Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;6;;"2013-06-28 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;3;;"2013-07-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2013-06-13 00:00:00"
"Green-veined White";"Pieris napi";1;3;;"2009-08-24 00:00:00"
"Holly Blue";"Celastrina argiolus";1;3;;"2012-06-12 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;2;;"2009-08-25 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2010-06-21 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2010-09-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2009-06-07 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2009-06-04 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2013-08-08 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2009-08-25 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-06-13 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2013-08-08 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-07-01 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-07 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2008-06-19 00:00:00"
"Small White";"Pieris rapae";1;1;;"2009-08-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-07-05 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-08-25 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-08-24 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2008-06-08 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2013-08-08 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2009-06-04 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-07 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2008-07-10 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-06-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-08-17 00:00:00"
