Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Meadow Brown","Maniola jurtina",2,3,,"2018-07-01 00:00:00"
"Small Copper","Lycaena phlaeas",2,2,,"2015-08-20 00:00:00"
Grayling,"Hipparchia semele",2,2,,"2015-08-20 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,4,,"2019-05-19 00:00:00"
"Common Roller","Ancylis badiana",1,3,,"2019-05-20 00:00:00"
"Emperor Moth","Saturnia pavonia",1,3,,"2019-05-18 00:00:00"
"Oak Beauty","Biston strataria",1,2,,"2019-03-31 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2019-05-22 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2019-05-20 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2018-10-19 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2018-07-01 00:00:00"
"Great Prominent","Peridea anceps",1,2,,"2019-05-16 00:00:00"
"Pale Prominent","Pterostoma palpina",1,2,,"2019-05-20 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2019-05-18 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2019-03-31 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,2,,"2019-04-05 00:00:00"
"March Tubic","Diurnea fagella",1,2,,"2019-05-02 00:00:00"
"Puss Moth","Cerura vinula",1,2,,"2019-05-14 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,2,,"2019-05-16 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,2,,"2019-05-16 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2019-05-19 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2019-05-20 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2019-05-17 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2018-06-16 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2019-05-18 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2018-06-30 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2018-07-01 00:00:00"
"Straw Underwing","Thalpophila matura",1,1,,"2019-07-25 00:00:00"
"The Shears","Hada plebeja",1,1,,"2019-05-16 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2019-04-24 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2019-05-22 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2019-05-18 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2019-05-18 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2019-05-23 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2018-10-09 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2020-07-21 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2019-05-16 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2019-05-19 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2019-04-05 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2018-09-05 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2019-04-03 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2019-09-09 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2019-05-18 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2019-05-18 00:00:00"
,"Semioscopis strigulana",1,1,,"2019-04-05 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2019-05-17 00:00:00"
,"Depressaria olerella",1,1,,"2019-05-18 00:00:00"
"Tufted Button","Acleris cristana",1,1,,"2019-04-26 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2019-04-27 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,1,,"2018-09-05 00:00:00"
"The Streak","Chesias legatella",1,1,,"2018-10-15 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2018-07-01 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2019-05-09 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2018-06-30 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2018-06-16 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2020-08-17 00:00:00"
,"Oecophora bractella",1,1,,"2019-06-25 00:00:00"
,"Harpella forficella",1,1,,"2020-07-21 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,1,,"2019-06-30 00:00:00"
"Lichen Button","Acleris literana",1,1,,"2019-04-26 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,1,,"2018-08-31 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2019-06-03 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2015-08-20 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,1,,"2020-05-22 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-08-20 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2015-08-20 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2018-07-01 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2017-07-14 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2015-08-20 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2012-08-10 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2019-05-14 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2019-04-26 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2019-03-30 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2019-03-30 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2019-03-31 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2019-03-31 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2019-05-18 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2018-09-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2019-05-22 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2019-05-24 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2019-05-09 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2019-05-18 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2019-05-19 00:00:00"
