Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded Drab","Orthosia incerta",1,5,,"2019-04-17 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2019-04-17 00:00:00"
"Common Quaker","Orthosia cerasi",1,4,,"2019-04-17 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,4,,"2019-06-28 00:00:00"
"The Chestnut","Conistra vaccinii",1,4,,"2019-04-17 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,3,,"2019-04-17 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2019-06-28 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,3,,"2019-04-17 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2018-07-11 00:00:00"
"Small Quaker","Orthosia cruda",1,3,,"2019-04-17 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,3,,"2019-04-17 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2019-04-17 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2019-06-28 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,2,,"2019-06-28 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,2,,"2017-09-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2018-07-11 00:00:00"
"March Moth","Alsophila aescularia",1,2,,"2019-04-17 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,2,,"2018-04-18 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,2,,"2019-04-17 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2017-07-14 00:00:00"
"Oak Beauty","Biston strataria",1,2,,"2019-04-17 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2019-06-28 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2018-07-11 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2018-07-11 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2017-07-14 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2019-06-28 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2018-07-11 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2018-07-11 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2019-06-28 00:00:00"
"Cream Wave","Scopula incanata",1,2,,"2019-06-28 00:00:00"
"The Satellite","Eupsilia transversa",1,2,,"2018-04-18 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2018-07-11 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2018-07-11 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"2018-07-11 00:00:00"
"Scarce Footman","Eilema complana",1,2,,"2018-07-11 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2018-04-15 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,2,,"2018-07-11 00:00:00"
"Straw Dot","Rivula sericealis",1,2,,"2017-09-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2019-06-28 00:00:00"
"Plumed Prominent","Ptilophora plumigera",1,2,,"2016-10-29 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2019-06-28 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2018-04-18 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,2,,"2018-04-18 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,2,,"2019-06-28 00:00:00"
"Marbled White Spot","Deltote pygarga",1,2,,"2017-07-14 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,2,,"2019-06-28 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2017-07-14 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,2,,"2019-06-28 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,2,,"2018-07-11 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2017-07-14 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2017-09-11 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2018-07-11 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2019-06-28 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2018-07-11 00:00:00"
"Barred Yellow","Cidaria fulvata",1,1,,"2017-07-14 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2017-07-14 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2018-07-11 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2017-07-14 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,1,,"2018-07-11 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2019-06-28 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2017-07-14 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2018-07-11 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2017-07-14 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2019-06-28 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2017-07-14 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2019-06-28 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2018-07-11 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2018-07-11 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2017-09-11 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2018-07-11 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,1,,"2018-07-11 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2017-09-11 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2018-07-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2018-07-11 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2019-06-28 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2019-06-28 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2017-06-23 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2018-04-18 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2018-07-11 00:00:00"
"Two-spotted Neb","Eulamprotes atrella",1,1,,"2018-07-11 00:00:00"
"The Shears","Hada plebeja",1,1,,"2017-06-23 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2018-07-11 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2017-06-23 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2017-06-23 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2018-07-11 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2017-07-14 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2017-07-14 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2017-09-11 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2017-07-14 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2018-07-11 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2017-09-11 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2018-07-11 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2018-07-11 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2017-09-11 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2017-09-11 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2019-06-28 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2018-07-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2019-06-28 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2017-06-23 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2018-07-11 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2017-07-14 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2019-04-15 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-07-23 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2019-04-17 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2018-04-18 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,1,,"2018-07-11 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2017-04-12 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2017-09-11 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2019-04-17 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2017-09-11 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2017-07-14 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2018-07-11 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2017-07-14 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2018-07-11 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2017-09-11 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2018-07-11 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2016-10-29 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2018-07-11 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2017-09-11 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2017-07-14 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2017-06-23 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2018-04-15 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2019-06-28 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,1,,"2017-07-14 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2017-07-14 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2019-06-28 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2018-07-11 00:00:00"
"November Tubic","Diurnea lipsiella",1,1,,"2016-10-29 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,1,,"2018-07-11 00:00:00"
"Orache Moth","Trachea atriplicis",1,1,,"2017-07-14 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,1,,"2018-07-11 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2018-09-02 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2017-07-14 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2017-06-23 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2017-09-11 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2018-07-11 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2018-07-11 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2017-07-14 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2017-07-14 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2018-07-11 00:00:00"
"White-speckled Clothes Moth","Nemapogon wolffiella",1,1,,"2018-07-11 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2018-09-02 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2017-06-23 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2018-07-11 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2017-09-11 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2019-06-28 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2019-06-28 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2017-07-14 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2019-06-28 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2018-04-15 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2018-07-11 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2018-07-11 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2018-07-11 00:00:00"
Flame,"Axylia putris",1,1,,"2017-06-23 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2017-07-14 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2018-07-11 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2017-07-14 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2017-07-14 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2018-07-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2017-07-14 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2017-07-14 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2018-07-11 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2018-07-11 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",1,1,,"2017-06-23 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2018-07-11 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2017-07-14 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,1,,"2018-07-11 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2017-07-14 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2017-09-11 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,1,,"2017-07-14 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2018-07-11 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2018-07-11 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2017-09-11 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2017-09-11 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2018-07-11 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2017-07-14 00:00:00"
