Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,3,,"2012-05-26 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2012-05-26 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2007-05-12 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2012-05-26 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2012-05-26 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2012-05-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2012-05-26 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2012-05-26 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2012-05-26 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2012-05-26 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2012-05-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2012-05-26 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2012-05-26 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2012-05-26 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2012-05-26 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2012-05-26 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-05-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2012-05-26 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2012-05-26 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2012-05-26 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2012-05-26 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2012-05-26 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2012-05-26 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2012-05-26 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2012-05-26 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2012-05-26 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2012-05-26 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2012-05-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2012-05-26 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2012-05-26 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2012-05-26 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2012-05-26 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-05-26 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2012-05-26 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2012-05-26 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2012-05-26 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2012-05-26 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2012-05-26 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2012-05-26 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2012-05-26 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2012-05-26 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2012-05-26 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2012-05-26 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2012-05-26 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2012-05-26 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2012-05-26 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2012-05-26 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2012-05-26 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2012-05-26 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2012-05-26 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2012-05-26 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,1,,"2012-05-26 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2012-05-26 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2012-05-26 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2012-05-26 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2012-05-26 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2012-05-26 00:00:00"
,"Nematopogon robertella",1,1,,"2012-05-26 00:00:00"
,"Depressaria olerella",1,1,,"2012-05-26 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2012-05-26 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,1,,"2012-05-26 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2012-05-26 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2012-05-26 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2012-05-26 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2012-05-26 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2012-05-26 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2012-05-26 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,1,,"2012-05-26 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2012-05-26 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2012-05-26 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2012-05-26 00:00:00"
,"Lampronia flavimitrella",1,1,,"2012-05-26 00:00:00"
"Square Spot","Paradarisa consonaria",1,1,,"2012-05-26 00:00:00"
