Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Snout;"Hypena proboscidalis";1;2;;"2010-07-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2010-07-17 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2010-07-17 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2010-07-17 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2010-07-17 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2010-07-17 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;2;;"2010-07-17 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2010-07-17 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-07-17 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2008-07-12 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2010-07-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2008-07-12 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2010-07-17 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2008-07-12 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2008-07-12 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2009-05-31 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2008-07-12 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2008-07-12 00:00:00"
"Olive Marble";"Phiaris micana";1;1;;"2008-07-12 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2010-07-17 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2009-05-31 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;1;;"2009-05-31 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-05-31 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2008-07-12 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2009-05-31 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2009-05-31 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2010-07-17 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-05-31 00:00:00"
