Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large White","Pieris brassicae",1,3,,"2018-07-26 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2018-07-26 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2018-07-26 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2018-07-26 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2018-07-26 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2018-07-26 00:00:00"
Grayling,"Hipparchia semele",1,2,,"2018-07-26 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2018-07-26 00:00:00"
Purpurmåler,"Lythria cruentaria",1,2,,"2022-06-21 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2018-07-26 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2017-08-05 00:00:00"
"Small White","Pieris rapae",1,1,,"2018-07-26 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-26 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-26 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2017-08-05 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2017-08-05 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2017-08-05 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2018-07-26 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2017-08-05 00:00:00"
