Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Swift";"Triodia sylvina";2;2;;"2015-08-07 00:00:00"
"Bluebell Shade";"Eana incanana";1;4;;"2015-08-09 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;3;;"2015-08-08 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;3;;"2015-08-08 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;3;;"2015-08-08 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;3;;"2015-08-08 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;3;;"2015-08-08 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;3;;"2015-08-09 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2015-08-08 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2015-08-08 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2015-08-08 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2015-08-08 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2015-08-08 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2015-08-08 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;2;;"2015-08-08 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2015-08-08 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;2;;"2015-08-08 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2015-08-08 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2015-08-08 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2015-08-08 00:00:00"
"The Rustic";"Hoplodrina blanda";1;2;;"2015-08-08 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;2;;"2015-08-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2015-08-08 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2015-08-08 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2015-08-08 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2015-08-08 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2015-08-08 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2015-08-08 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;2;;"2015-08-08 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2015-08-08 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2015-08-08 00:00:00"
"White Satin Moth";"Leucoma salicis";1;2;;"2015-08-08 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2015-08-08 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2015-08-08 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2015-08-08 00:00:00"
;"Bryotropha galbanella";1;2;;"2015-08-08 00:00:00"
"Lemon Bell";"Thiodia citrana";1;2;;"2015-08-08 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2015-08-09 00:00:00"
;"Caryocolum amaurella";1;2;;"2015-08-08 00:00:00"
"Marbled Piercer";"Cydia splendana";1;2;;"2015-08-08 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2015-08-08 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;2;;"2015-08-08 00:00:00"
"Dot Moth";"Melanchra persicariae";1;2;;"2015-08-08 00:00:00"
;"Neofriseria peliella";1;2;;"2015-08-08 00:00:00"
"Brown Scallop";"Philereme vetulata";1;2;;"2015-08-08 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;2;;"2015-08-08 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2015-08-08 00:00:00"
"Campanula Pug";"Eupithecia denotata";1;1;;"2015-08-09 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2015-08-09 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2014-07-20 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2015-08-08 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2014-07-20 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2015-08-07 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2015-08-07 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2015-08-09 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2014-07-20 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2015-08-07 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2015-08-07 00:00:00"
"Poplar Sober";"Anacampsis populella";1;1;;"2014-07-20 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"1970-07-03 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2014-07-20 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"1971-07-03 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2015-08-07 00:00:00"
;"Argyresthia pulchella";1;1;;"2014-07-19 00:00:00"
"August Cosmet";"Sorhagenia rhamniella";1;1;;"2014-07-19 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2015-08-07 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2015-08-07 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2015-08-09 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2015-08-09 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2015-08-08 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-08-09 00:00:00"
