Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Pearl-bordered Fritillary";"Boloria selene";1;6;;"2015-07-13 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;5;;"2015-07-13 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;5;;"2015-07-13 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;5;;"2013-06-20 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;4;;"2015-07-13 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2022-11-12 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;3;;"2015-07-13 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2013-07-28 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;3;;"2015-07-13 00:00:00"
Ringlet;"Aphantopus hyperantus";1;3;;"2015-07-13 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;2;;"2013-06-20 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2011-06-25 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2012-07-04 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2013-07-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-06-25 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2015-07-13 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2015-07-13 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2015-07-13 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;2;;"2015-07-13 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2012-07-04 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2013-07-28 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2013-07-28 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2013-07-28 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-07-28 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2013-07-28 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-07-28 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2013-07-28 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-07-28 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2011-06-25 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2013-07-28 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2013-07-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2013-07-28 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2013-07-28 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2013-07-28 00:00:00"
"Black Arches";"Lymantria monacha";1;1;;"2013-07-28 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2013-07-28 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2013-07-28 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2013-07-28 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2013-07-28 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2013-07-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2013-07-28 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2013-07-28 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2013-07-28 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2013-07-28 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2013-07-28 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2013-07-28 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2011-06-21 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2013-07-28 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2013-07-28 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2013-07-28 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2013-07-28 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2015-07-13 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2013-07-28 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-07-28 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2013-07-28 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-25 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2013-07-28 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2013-07-28 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2013-07-28 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2013-07-28 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2013-07-28 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2013-07-28 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2013-07-28 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2013-07-28 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2013-07-28 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2013-06-20 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2013-07-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-13 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2012-07-04 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2011-06-21 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"2015-07-13 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2013-07-28 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2013-07-28 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2013-07-28 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2013-07-28 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2013-07-28 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2013-07-28 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2013-06-20 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2013-07-28 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2013-07-28 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2013-07-28 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2013-07-28 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2013-07-28 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2013-07-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2013-07-28 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2013-07-28 00:00:00"
