Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"March Moth";"Alsophila aescularia";1;1;;"2010-04-13 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2010-04-13 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2010-04-13 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2010-04-13 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2010-04-13 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2010-04-13 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2010-04-13 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2010-04-13 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2010-04-13 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;1;;"2010-04-13 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2010-04-13 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2010-04-13 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2010-04-13 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2010-04-13 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2010-04-13 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2010-04-13 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2010-04-13 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2010-04-13 00:00:00"
