Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"May Highflyer";"Hydriomena impluviata";1;3;;"2007-06-20 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2007-07-28 00:00:00"
"Bog Fritillary";"Boloria eunomia";1;1;;"2007-06-20 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2007-06-21 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2007-06-20 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2007-07-07 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2006-08-25 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;1;;"2007-06-20 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2007-07-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2007-07-07 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2007-07-28 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2007-06-20 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2006-08-25 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2006-08-25 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2007-07-07 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2007-07-28 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2007-06-20 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2007-07-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2007-07-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2007-07-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-07-28 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2007-07-07 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;1;;"2007-05-28 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2007-06-01 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2007-06-20 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2007-06-20 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2007-06-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2007-06-20 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2006-09-03 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2007-07-07 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2007-07-28 00:00:00"
