Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2011-05-27 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2011-05-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2011-05-27 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2011-05-27 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2011-05-27 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2011-05-27 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2011-05-27 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2011-05-27 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2011-05-27 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"2011-05-27 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2011-05-27 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2011-05-27 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2011-05-27 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2011-05-27 00:00:00"
