Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Archer's Dart";"Agrotis vestigialis";1;2;;"2015-08-09 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2015-08-09 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2015-08-09 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2015-08-09 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2015-08-09 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;2;;"2015-08-09 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2015-08-08 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2015-08-08 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-09 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-08 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2015-08-08 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-09 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2015-08-08 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2015-08-08 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2015-08-08 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2015-08-08 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2015-08-08 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2015-08-08 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;1;;"2015-08-08 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2015-08-08 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2015-08-08 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-08-09 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2015-08-08 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2015-08-08 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2015-08-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-08-07 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2015-08-08 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2015-08-07 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2015-08-09 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2015-08-08 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2015-08-09 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2015-08-08 00:00:00"
