Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";1;2;;"2011-07-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-07-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-07-01 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2011-07-01 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2011-07-03 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2011-07-01 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2011-07-03 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2011-07-03 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2011-07-03 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2011-07-01 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2011-07-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-07-03 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2011-07-01 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2011-07-01 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2011-07-03 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;1;;"2011-07-01 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2011-07-03 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2011-07-01 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-07-03 00:00:00"
