Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Spinach","Eulithis populata",1,2,,"2009-08-07 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2009-08-07 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2009-08-07 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2009-08-07 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-08-07 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2009-08-07 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2009-08-07 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2009-08-07 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2009-08-07 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2008-08-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2008-08-08 00:00:00"
