Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Burnet","Zygaena exulans",1,1,,"2014-07-08 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2014-07-08 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2014-07-08 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-07-21 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2014-07-08 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2014-07-08 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2014-07-08 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-07-08 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2014-05-31 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2014-07-08 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-08 00:00:00"
