Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Purple-edged Copper";"Lycaena hippothoe";1;2;;"2015-07-25 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;2;;"2015-07-25 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;2;;"2015-07-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2015-07-25 00:00:00"
"Idas blue";"Plebejus idas";1;2;;"2015-07-25 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2015-07-25 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2015-07-25 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2015-07-25 00:00:00"
"Large Grizzled Skipper";"Pyrgus alveus";1;2;;"2015-07-25 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;2;;"2015-07-25 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2015-07-25 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;2;;"2015-07-25 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2015-07-24 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2015-07-24 00:00:00"
