Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Oak Button","Aleimma loeflingiana",1,2,,"2018-07-08 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,2,,"2018-07-08 00:00:00"
"Olive Crescent","Trisateles emortualis",1,2,,"2018-07-08 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2018-07-07 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2018-07-07 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2018-07-07 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2018-07-08 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2018-07-07 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-07-01 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2018-07-08 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,1,,"2018-07-07 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2018-07-08 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2018-07-08 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2021-05-15 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2018-07-08 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2016-07-01 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2018-07-08 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2016-07-01 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2018-07-08 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2018-07-07 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2018-07-08 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2018-07-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2018-07-08 00:00:00"
"Plum Tortrix","Hedya pruniana",1,1,,"2016-06-30 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2018-07-07 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2021-05-15 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2018-07-08 00:00:00"
,"Elachista freyerella",1,1,,"2018-07-08 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2016-07-01 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2016-07-01 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,1,,"2018-07-08 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2016-07-01 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2018-07-08 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2016-07-01 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2018-07-08 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2018-07-08 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2018-07-07 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2018-07-07 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,1,,"2018-07-08 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2018-07-07 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2018-07-08 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2021-05-15 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2016-07-01 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,1,,"2018-07-08 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2018-07-07 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,1,,"2018-07-08 00:00:00"
,"Epinotia cinereana",1,1,,"2018-07-07 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2018-07-07 00:00:00"
,"Phalonidia udana",1,1,,"2018-07-08 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2018-07-08 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,1,,"2018-07-07 00:00:00"
