Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",1,39,,"2022-08-25 00:00:00"
"The V-Moth","Macaria wauaria",1,29,,"2022-08-22 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,27,,"2022-08-26 00:00:00"
"Northern Spinach","Eulithis populata",1,24,,"2022-08-26 00:00:00"
"Dotted Shade","Eana osseana",1,23,,"2022-08-17 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,21,,"2021-08-17 00:00:00"
"Brown Flat-body","Depressaria badiella",1,20,,"2022-09-26 00:00:00"
"Dotted Clay","Xestia baja",1,19,,"2022-08-22 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,18,,"2022-08-16 00:00:00"
,"Caryocolum pullatella",1,16,,"2021-08-17 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,16,,"2022-09-27 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,12,,"2022-08-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,12,,"2022-08-25 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,12,,"2019-09-01 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,11,,"2022-09-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,9,,"2020-08-08 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,9,,"2022-08-22 00:00:00"
"Scarce Brindle","Apamea lateritia",1,9,,"2021-08-17 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,8,,"2022-09-29 00:00:00"
"The Phoenix","Eulithis prunata",1,7,,"2019-08-29 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,7,,"2022-09-29 00:00:00"
"Brindled Ochre","Dasypolia templi",1,6,,"2022-09-29 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,6,,"2019-08-27 00:00:00"
"Dark-triangle Button","Acleris laterana",1,6,,"2022-09-26 00:00:00"
"Winter Moth","Operophtera brumata",1,5,,"2022-09-29 00:00:00"
"July Highflyer","Hydriomena furcata",1,5,,"2022-09-24 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,5,,"2019-09-01 00:00:00"
"Small Birch Bell","Epinotia ramella",1,4,,"2018-09-07 00:00:00"
"Ginger Button","Acleris aspersana",1,4,,"2022-09-07 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,4,,"2019-07-26 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,3,,"2022-08-22 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2022-08-25 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,3,,"2022-08-22 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,3,,"2022-08-22 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,3,,"2019-08-13 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,3,,"2019-08-29 00:00:00"
"Golden Argent","Argyresthia goedartella",1,3,,"2019-08-21 00:00:00"
"Rannoch Looper","Macaria brunneata",1,3,,"2020-08-08 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,2,,"2021-08-10 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2018-09-20 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2019-04-19 00:00:00"
"The Confused","Apamea furva",1,2,,"2020-08-08 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2022-09-23 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2019-08-20 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,2,,"2018-09-07 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2020-08-08 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,2,,"2022-09-29 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,2,,"2022-09-23 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,2,,"2019-08-14 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2019-08-13 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,2,,"2018-08-19 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2022-08-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2021-08-16 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2022-09-10 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2019-08-29 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2018-09-06 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2019-08-20 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2022-08-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2022-08-25 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2021-06-03 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-06-13 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",1,1,,"2019-08-09 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",1,1,,"2019-08-18 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2021-05-21 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2019-08-20 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2021-08-10 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2019-08-16 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2021-08-17 00:00:00"
"Crinan Ear","Amphipoea crinanensis",1,1,,"2018-08-22 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2022-08-26 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-06-13 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2019-08-22 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2019-07-23 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2022-08-26 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2022-09-11 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2018-09-06 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2019-08-05 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2021-08-02 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2022-09-11 00:00:00"
