Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Least Yellow Underwing","Noctua interjecta",1,3,,"2022-09-08 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,3,,"2022-09-08 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2022-09-08 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2022-08-24 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2022-09-08 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2022-09-08 00:00:00"
"Large Ear","Amphipoea lucens",1,2,,"2022-09-08 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2022-09-08 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2022-08-24 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2022-08-24 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,2,,"2022-08-24 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2022-08-24 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2022-08-24 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2022-09-08 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2022-09-08 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2022-08-24 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2022-08-24 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2022-08-17 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2022-09-08 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2022-09-08 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2022-09-08 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2022-08-17 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2022-09-08 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2023-08-24 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2022-07-28 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2022-07-28 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2022-07-28 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2022-08-24 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2022-07-28 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2022-08-24 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2022-07-28 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2022-07-28 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2022-07-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2022-07-28 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2022-09-08 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2022-09-08 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2022-07-28 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2022-09-08 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2022-08-24 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2022-08-17 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2022-08-17 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2022-08-17 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2022-09-08 00:00:00"
