Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Argus","Aricia artaxerxes",1,2,,"2019-06-28 00:00:00"
"Scarce Heath","Coenonympha hero",1,2,,"2019-06-28 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2019-06-28 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2016-06-21 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2016-06-21 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2019-06-28 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2016-06-21 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2016-06-21 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2016-06-21 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2016-06-21 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,1,,"2016-06-21 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2016-06-21 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2016-06-21 00:00:00"
