Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;2;;"2012-08-02 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2012-08-02 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2012-07-12 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2012-07-12 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-07-20 00:00:00"
"Olive Pearl";"Udea olivalis";1;1;;"2012-07-12 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2012-07-12 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2012-07-11 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2012-07-12 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2012-07-20 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2012-07-20 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2012-08-02 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2012-08-02 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2012-07-12 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;1;;"2012-08-02 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2012-07-20 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;1;;"2012-07-20 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2012-07-20 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2012-07-20 00:00:00"
