Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Tyttebærprydvikler;"Stictea mygindiana";1;3;;"2016-06-14 00:00:00"
"Light Streak";"Pleurota bicostella";1;3;;"2016-06-14 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2016-06-14 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2012-07-02 00:00:00"
"Notch-wing Neb";"Monochroa suffusella";1;2;;"2012-07-02 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2016-06-14 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2011-08-12 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2011-08-12 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2011-08-12 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2018-06-03 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2010-07-14 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2012-07-02 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2012-07-02 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2012-08-21 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2018-06-03 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2016-06-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2016-06-06 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2012-07-02 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2016-06-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2012-07-02 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2016-06-06 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2010-07-14 00:00:00"
;"Denisia stipella";1;1;;"2012-07-02 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2012-07-02 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;1;;"2018-08-19 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2012-07-02 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2011-08-12 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2010-07-14 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2010-07-14 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2010-07-14 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2011-08-12 00:00:00"
;"Elachista albidella";1;1;;"2012-07-02 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2011-08-12 00:00:00"
;"Elachista stabilella";1;1;;"2012-08-21 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-06-01 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2016-06-14 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2021-05-23 00:00:00"
"Pointed Groundling";"Scrobipalpa acuminatella";1;1;;"2016-06-14 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2012-07-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2012-07-02 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-08-12 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2011-08-12 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2016-06-06 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2018-08-19 00:00:00"
