Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Wall Brown";"Lasiommata megera";7;10;;"2022-06-05 00:00:00"
"Green-veined White";"Pieris napi";5;5;;"2017-07-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";5;5;;"2021-04-01 00:00:00"
"Riband Wave";"Idaea aversata";4;12;;"2020-07-02 00:00:00"
"Dot Moth";"Melanchra persicariae";4;8;;"2017-07-14 00:00:00"
Brimstone;"Gonepteryx rhamni";4;7;;"2020-05-31 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";4;7;;"2020-05-31 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";4;6;;"2019-08-15 00:00:00"
"Black-veined Moth";"Siona lineata";4;5;;"2018-05-31 00:00:00"
"Yellow Shell";"Camptogramma bilineata";4;5;;"2019-07-09 00:00:00"
"December Moth";"Poecilocampa populi";4;4;;"2016-10-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";4;4;;"2020-07-02 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";3;53;;"2017-10-14 00:00:00"
"Orache Moth";"Trachea atriplicis";3;51;;"2017-07-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;41;;"2017-07-14 00:00:00"
"Gold Triangle";"Hypsopygia costalis";3;41;;"2019-07-04 00:00:00"
Buff-tip;"Phalera bucephala";3;35;;"2019-07-31 00:00:00"
"White Ermine";"Spilosoma lubricipeda";3;35;;"2017-06-23 00:00:00"
"Pale Prominent";"Pterostoma palpina";3;31;;"2019-06-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;31;;"2017-07-14 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;28;;"2017-09-11 00:00:00"
"Heart and Dart";"Agrotis exclamationis";3;26;;"2019-06-28 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";3;25;;"2017-07-14 00:00:00"
"Double Square-spot";"Xestia triangulum";3;25;;"2018-07-11 00:00:00"
"Straw Dot";"Rivula sericealis";3;22;;"2017-09-11 00:00:00"
Pudderfly;"Ammoconia caecimacula";3;22;;"2015-09-21 00:00:00"
"Buff Arches";"Habrosyne pyritoides";3;21;;"2018-07-11 00:00:00"
"Knot Grass";"Acronicta rumicis";3;20;;"2019-06-28 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";3;19;;"2017-07-14 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";3;19;;"2017-09-11 00:00:00"
"The Sallow";"Xanthia icteritia";3;18;;"2017-09-02 00:00:00"
"Silver Y";"Autographa gamma";3;18;;"2018-08-24 00:00:00"
"Common Footman";"Eilema lurideola";3;17;;"2018-07-11 00:00:00"
"Common Quaker";"Orthosia cerasi";3;17;;"2019-04-17 00:00:00"
"Red Sword-grass";"Xylena vetusta";3;16;;"2018-04-18 00:00:00"
Høstlærfly;"Mniotype satura";3;16;;"2017-09-11 00:00:00"
"The Annulet";"Charissa obscurata";3;16;;"2018-07-11 00:00:00"
"Mottled Beauty";"Alcis repandata";3;14;;"2018-07-11 00:00:00"
Flame;"Axylia putris";3;13;;"2017-06-23 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";3;13;;"2019-06-28 00:00:00"
"Goat Moth";"Cossus cossus";3;12;;"2020-03-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;12;;"2018-07-11 00:00:00"
"The Clay";"Mythimna ferrago";3;12;;"2017-07-14 00:00:00"
"Common White Wave";"Cabera pusaria";3;11;;"2017-07-01 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";3;10;;"2017-09-11 00:00:00"
"Early Thorn";"Selenia dentaria";3;9;;"2016-05-21 00:00:00"
"Pine Carpet";"Thera firmata";3;9;;"2017-09-11 00:00:00"
"Common Plume";"Emmelina monodactyla";3;8;;"2019-05-07 00:00:00"
"Yellow Horned";"Achlya flavicornis";3;8;;"2018-05-31 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";3;8;;"2019-04-17 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";3;8;;"2018-07-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";3;7;;"2019-01-05 00:00:00"
"Smoky Wainscot";"Mythimna impura";3;7;;"2017-07-14 00:00:00"
"Common Marble";"Celypha lacunana";3;7;;"2019-06-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";3;7;;"2018-07-11 00:00:00"
"Waved Black";"Parascotia fuliginaria";3;6;;"2017-07-14 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";3;6;;"2018-09-20 00:00:00"
"Scarce Footman";"Eilema complana";3;6;;"2018-07-11 00:00:00"
"Small Magpie";"Anania hortulata";3;6;;"2019-06-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";3;6;;"2018-08-15 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";3;6;;"2017-09-11 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";3;6;;"2018-07-11 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";3;6;;"2018-07-11 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";3;6;;"2018-07-11 00:00:00"
"Small Copper";"Lycaena phlaeas";3;5;;"2020-07-30 00:00:00"
"Buff Footman";"Eilema depressa";3;5;;"2018-07-11 00:00:00"
"Rosy Minor";"Litoligia literosa";3;5;;"2018-07-11 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;5;;"2017-07-14 00:00:00"
"Plumed Prominent";"Ptilophora plumigera";3;4;;"2016-10-29 00:00:00"
"Small Heath";"Coenonympha pamphilus";3;4;;"2020-06-30 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";3;4;;"2018-07-11 00:00:00"
Snout;"Hypena proboscidalis";3;4;;"2018-07-11 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";3;4;;"2020-07-02 00:00:00"
"Lesser Pearl";"Sitochroa verticalis";3;3;;"2018-07-11 00:00:00"
"Green Carpet";"Colostygia pectinataria";3;3;;"2017-07-16 00:00:00"
"White-foot Bell";"Epiblema foenella";3;3;;"2018-07-11 00:00:00"
"Poplar Admiral";"Limenitis populi";3;3;;"2018-06-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";3;3;;"2017-05-07 00:00:00"
"Green Pug";"Pasiphila rectangulata";3;3;;"2017-07-14 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";3;3;;"2019-08-25 00:00:00"
"Dusky Pearl";"Udea prunalis";3;3;;"2018-07-11 00:00:00"
"White-triangle Button";"Acleris holmiana";3;3;;"2017-07-14 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";2;60;;"2019-06-28 00:00:00"
"Hebrew Character";"Orthosia gothica";2;39;;"2019-04-17 00:00:00"
"The Chestnut";"Conistra vaccinii";2;38;;"2019-04-17 00:00:00"
"Dotted Chestnut";"Conistra rubiginea";2;32;;"2019-04-17 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";2;32;;"2017-09-11 00:00:00"
"Clouded Drab";"Orthosia incerta";2;29;;"2019-04-17 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";2;29;;"2017-07-14 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;29;;"2018-05-31 00:00:00"
"Great Prominent";"Peridea anceps";2;28;;"2019-05-23 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";2;25;;"2019-06-28 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";2;24;;"2018-05-31 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";2;24;;"2019-06-28 00:00:00"
"Toadflax Brocade";"Calophasia lunula";2;24;;"2016-05-27 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;22;;"2018-05-31 00:00:00"
"Pale Shining Brown";"Polia bombycina";2;21;;"2016-07-17 00:00:00"
"Scarce Blackneck";"Lygephila craccae";2;20;;"2019-07-29 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;20;;"2017-07-14 00:00:00"
"The Satellite";"Eupsilia transversa";2;20;;"2018-04-18 00:00:00"
"Feathered Gothic";"Tholera decimalis";2;19;;"2017-06-06 00:00:00"
"Iron Prominent";"Notodonta dromedarius";2;19;;"2016-05-27 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";2;19;;"2012-10-04 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;16;;"2019-06-28 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;15;;"2016-05-09 00:00:00"
"Peppered Moth";"Biston betularia";2;15;;"2017-07-14 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";2;14;;"2018-05-31 00:00:00"
"The Coronet";"Craniophora ligustri";2;14;;"2018-05-31 00:00:00"
"Grey Arches";"Polia nebulosa";2;13;;"2020-06-10 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;13;;"2016-07-21 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";2;13;;"2016-06-03 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;13;;"2019-09-17 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;13;;"2017-04-12 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";2;12;;"2016-07-17 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;12;;"2015-09-21 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;12;;"2014-05-26 00:00:00"
"Clouded Silver";"Lomographa temerata";2;12;;"2016-06-02 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;12;;"2018-07-11 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;12;;"2019-04-17 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;12;;"2019-06-28 00:00:00"
"Cream Wave";"Scopula incanata";2;11;;"2019-06-28 00:00:00"
"The Spectacle";"Abrostola tripartita";2;11;;"2016-06-04 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;11;;"2012-09-29 00:00:00"
"Barred Yellow";"Cidaria fulvata";2;11;;"2017-07-14 00:00:00"
"Purple Cloud";"Actinotia polyodon";2;11;;"2016-05-27 00:00:00"
"Green Arches";"Anaplectoides prasina";2;10;;"2016-07-23 00:00:00"
"Northern Spinach";"Eulithis populata";2;10;;"2018-07-11 00:00:00"
"Large Emerald";"Geometra papilionaria";2;10;;"2017-07-14 00:00:00"
"Bee Moth";"Aphomia sociella";2;10;;"2017-07-14 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;10;;"2016-07-23 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;9;;"2023-07-03 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;9;;"2019-06-28 00:00:00"
"Grey Dagger";"Acronicta psi";2;9;;"2016-08-05 00:00:00"
"Slender Brindle";"Apamea scolopacina";2;9;;"2016-07-17 00:00:00"
"The Chevron";"Eulithis testata";2;9;;"2012-08-27 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";2;9;;"2017-09-11 00:00:00"
"Purple Thorn";"Selenia tetralunaria";2;9;;"2016-06-04 00:00:00"
"Dark Arches";"Apamea monoglypha";2;8;;"2016-07-23 00:00:00"
Skogengfly;"Apamea illyria";2;8;;"2016-06-04 00:00:00"
"Oak Beauty";"Biston strataria";2;8;;"2019-04-17 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;8;;"2016-07-20 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;8;;"2017-08-10 00:00:00"
"Bordered Gothic";"Sideridis reticulata";2;8;;"2018-05-31 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;8;;"2016-07-20 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";2;7;;"2018-04-18 00:00:00"
"Brindled Beauty";"Lycia hirtaria";2;7;;"2018-04-18 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;7;;"2017-07-14 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";2;7;;"2016-07-23 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;7;;"2016-07-23 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;7;;"2017-08-03 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";2;7;;"2018-07-11 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;7;;"2016-06-04 00:00:00"
"Light Emerald";"Campaea margaritaria";2;7;;"2018-06-22 00:00:00"
"Small Chocolate-tip";"Clostera pigra";2;7;;"2018-07-11 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;6;;"2017-08-01 00:00:00"
"Marbled White Spot";"Deltote pygarga";2;6;;"2017-07-14 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";2;6;;"2017-07-14 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";2;6;;"2018-07-22 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;6;;"2018-08-15 00:00:00"
"Lobster Moth";"Stauropus fagi";2;6;;"2018-06-10 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";2;6;;"2016-07-23 00:00:00"
"The Blackneck";"Lygephila pastinum";2;6;;"2016-07-17 00:00:00"
"The Seraphim";"Lobophora halterata";2;6;;"2016-05-18 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;5;;"2017-08-05 00:00:00"
"Olive Crescent";"Trisateles emortualis";2;5;;"2016-07-20 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";2;5;;"2017-05-06 00:00:00"
"Barred Red";"Hylaea fasciaria";2;5;;"2017-07-14 00:00:00"
Rognesmalmott;"Acrobasis advenella";2;5;;"2016-07-23 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;5;;"2016-06-02 00:00:00"
"Painted Lady";"Vanessa cardui";2;5;;"2018-09-02 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;5;;"2017-09-04 00:00:00"
"Hedge Rustic";"Tholera cespitis";2;5;;"2018-08-24 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;5;;"2020-07-02 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;5;;"2016-07-27 00:00:00"
"Wood Carpet";"Epirrhoe rivata";2;5;;"2020-07-17 00:00:00"
Kalkvikkefly;"Lygephila viciae";2;5;;"2013-06-27 00:00:00"
"Small Quaker";"Orthosia cruda";2;5;;"2019-04-17 00:00:00"
"Dotted Clay";"Xestia baja";2;5;;"2016-07-21 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";2;4;;"2019-06-28 00:00:00"
"American Wax Moth";"Vitula serratilineella";2;4;;"2016-08-09 00:00:00"
"Ochreous Pug";"Eupithecia indigata";2;4;;"2016-05-27 00:00:00"
Ospeløvvikler;"Apotomis inundana";2;4;;"2018-07-11 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;4;;"2018-05-31 00:00:00"
"Red Admiral";"Vanessa atalanta";2;4;;"2018-09-02 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;4;;"2016-07-20 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;4;;"2017-07-14 00:00:00"
"Early Flat-body";"Semioscopis avellanella";2;4;;"2019-04-17 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;4;;"2018-05-31 00:00:00"
"Red Piercer";"Lathronympha strigana";2;4;;"2018-07-11 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";2;4;;"2018-05-31 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";2;4;;"2017-06-11 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;4;;"2018-07-11 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;4;;"2016-08-04 00:00:00"
"Orange Swift";"Triodia sylvina";2;4;;"2019-07-18 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";2;3;;"2018-05-31 00:00:00"
"The Wormwood";"Cucullia absinthii";2;3;;"2016-07-23 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;3;;"2017-08-26 00:00:00"
"The Conformist";"Lithophane furcifera";2;3;;"2019-04-17 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;3;;"2020-06-30 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";2;3;;"2018-05-31 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;3;;"2016-07-23 00:00:00"
"July Highflyer";"Hydriomena furcata";2;3;;"2018-07-11 00:00:00"
"Grå syremåler";"Timandra griseata";2;3;;"2017-06-23 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";2;3;;"2017-07-09 00:00:00"
"The Shears";"Hada plebeja";2;3;;"2018-05-31 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";2;3;;"2017-09-02 00:00:00"
"Scarce Dagger";"Acronicta auricoma";2;3;;"2018-05-31 00:00:00"
"Latticed Heath";"Semiothisa clathrata";2;3;;"2018-06-10 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";2;3;;"2019-06-28 00:00:00"
"Ringed Carpet";"Cleora cinctaria";2;3;;"2019-05-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;3;;"2016-06-06 00:00:00"
"Satin Beauty";"Deileptenia ribeata";2;3;;"2018-07-11 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";2;3;;"2019-06-28 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;3;;"2019-08-18 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;3;;"2018-07-11 00:00:00"
"The Streamer";"Anticlea derivata";2;3;;"2016-05-27 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;3;;"2016-07-23 00:00:00"
"Angle Shades";"Phlogophora meticulosa";2;3;;"2014-10-11 00:00:00"
"Barred Marble";"Celypha striana";2;3;;"2018-07-11 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";2;3;;"2018-05-31 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";2;3;;"2018-07-11 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;3;;"2017-09-11 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;3;;"2019-04-17 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;3;;"2016-07-23 00:00:00"
"Dotted Border";"Agriopis marginaria";2;3;;"2018-04-15 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;2;;"2017-07-14 00:00:00"
"Lemon Bell";"Thiodia citrana";2;2;;"2017-07-14 00:00:00"
"Common Wave";"Cabera exanthemata";2;2;;"2017-07-14 00:00:00"
"Common Blue";"Polyommatus icarus";2;2;;"2016-06-21 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;2;;"2019-06-28 00:00:00"
"The Phoenix";"Eulithis prunata";2;2;;"2017-07-14 00:00:00"
"White-border Neb";"Isophrictis striatella";2;2;;"2018-07-11 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";2;2;;"2018-07-11 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;2;;"2016-05-27 00:00:00"
"Arran Brown";"Erebia ligea";2;2;;"2018-07-13 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;2;;"2017-09-11 00:00:00"
Grayling;"Hipparchia semele";2;2;;"2011-08-29 00:00:00"
"Scotch Crest";"Dichomeris juniperella";2;2;;"2017-07-14 00:00:00"
"Royal Mantle";"Catarhoe cuculata";2;2;;"2018-07-11 00:00:00"
"Pine Marble";"Piniphila bifasciana";2;2;;"2018-07-11 00:00:00"
"Small Blue";"Cupido minimus";2;2;;"2017-05-26 00:00:00"
"Rannoch Looper";"Macaria brunneata";2;2;;"2018-07-11 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";2;2;;"2018-07-11 00:00:00"
Ringlet;"Aphantopus hyperantus";2;2;;"2017-07-20 00:00:00"
;"Neofriseria peliella";2;2;;"2016-07-20 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;2;;"2018-06-27 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";2;2;;"2017-07-14 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;2;;"2016-06-08 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;2;;"2016-07-20 00:00:00"
"Speckled Wood";"Pararge aegeria";2;2;;"2018-05-30 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";2;2;;"2017-07-14 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";2;2;;"2017-09-11 00:00:00"
"The Nutmeg";"Anarta trifolii";2;2;;"2018-08-05 00:00:00"
"Little Conch";"Cochylis dubitana";2;2;;"2018-07-11 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;2;;"2016-07-20 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;37;;"2014-05-22 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;29;;"2014-05-22 00:00:00"
"Puss Moth";"Cerura vinula";1;28;;"2014-05-27 00:00:00"
"The Campion";"Sideridis rivularis";1;20;;"2013-06-09 00:00:00"
"Poplar Lutestring";"Tethea or";1;20;;"2014-05-19 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;20;;"2013-06-30 00:00:00"
Chocolate-tip;"Clostera curtula";1;19;;"2014-05-26 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;18;;"2012-09-27 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;18;;"2013-06-24 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;16;;"2013-07-05 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;15;;"2013-09-23 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;15;;"2014-05-20 00:00:00"
"Pale Pinion";"Lithophane socia";1;13;;"2014-04-23 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;13;;"2014-05-06 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;12;;"2014-05-06 00:00:00"
"Bordered White";"Bupalus piniaria";1;12;;"2013-06-27 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;11;;"2014-05-23 00:00:00"
"Grey Chi";"Antitype chi";1;11;;"2012-09-18 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;10;;"2014-06-13 00:00:00"
"Marbled Coronet";"Hadena confusa";1;10;;"2014-05-17 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;10;;"2013-07-05 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;9;;"2013-09-23 00:00:00"
"Dark Brocade";"Mniotype adusta";1;9;;"2013-05-20 00:00:00"
"White Satin Moth";"Leucoma salicis";1;8;;"2013-07-08 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;8;;"2012-08-10 00:00:00"
"Leopard Moth";"Zeuzera pyrina";1;8;;"2013-07-11 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;8;;"2011-07-27 00:00:00"
"Mother of Pearl";"Patania ruralis";1;8;;"2012-08-29 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;8;;"2012-09-17 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;8;;"2013-09-23 00:00:00"
"September Thorn";"Ennomos erosaria";1;8;;"2012-09-02 00:00:00"
"Muslin Moth";"Diaphora mendica";1;7;;"2014-05-27 00:00:00"
"Poplar Kitten";"Furcula bifida";1;7;;"2013-07-05 00:00:00"
"Orange Sallow";"Tiliacea citrago";1;7;;"2013-09-23 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;6;;"2013-05-29 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;6;;"2012-05-23 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;6;;"2012-09-28 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;6;;"2012-08-21 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;6;;"2013-05-19 00:00:00"
Cameo;"Crypsedra gemmea";1;6;;"2012-08-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;6;;"2012-09-05 00:00:00"
"Great Brocade";"Eurois occulta";1;6;;"2012-08-28 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2013-06-30 00:00:00"
"The Confused";"Apamea furva";1;6;;"2011-07-18 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;6;;"2012-08-27 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;6;;"2014-06-13 00:00:00"
"Dewick's Plusia";"Macdunnoughia confusa";1;5;;"2012-08-28 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;5;;"2014-05-18 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;5;;"2014-05-20 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;5;;"2016-06-06 00:00:00"
"Early Grey";"Xylocampa areola";1;5;;"2014-04-22 00:00:00"
"Plain Wave";"Idaea straminata";1;5;;"2017-08-03 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;5;;"2014-05-20 00:00:00"
Blood-vein;"Timandra comae";1;5;;"2012-09-04 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;5;;"2013-06-12 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;5;;"2012-06-12 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;5;;"2012-08-06 00:00:00"
"Least Black Arches";"Nola confusalis";1;5;;"2013-06-09 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;5;;"2013-07-04 00:00:00"
"Frosted Orange";"Gortyna flavago";1;5;;"2012-09-15 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;5;;"2012-09-18 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;4;;"2012-08-08 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;4;;"2012-08-27 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;4;;"2014-05-23 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;4;;"2013-06-30 00:00:00"
Treble-bar;"Aplocera plagiata";1;4;;"2013-06-15 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;4;;"2012-07-30 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;4;;"2011-06-27 00:00:00"
"The Crescent";"Helotropha leucostigma";1;4;;"2012-09-02 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;4;;"2013-05-27 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2012-09-16 00:00:00"
"Alder Moth";"Acronicta alni";1;4;;"2014-05-24 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;4;;"2011-06-07 00:00:00"
"Rose Tortrix";"Archips rosana";1;4;;"2017-07-14 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;4;;"2011-07-18 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;4;;"2013-05-21 00:00:00"
"Maiden's Blush";"Cyclophora punctaria";1;4;;"2014-05-19 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;3;;"2012-08-29 00:00:00"
"Garden Tiger";"Arctia caja";1;3;;"2012-08-03 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;3;;"2013-05-29 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;3;;"2014-06-08 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;3;;"2019-06-24 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2012-06-18 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2012-06-08 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;3;;"2013-06-09 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2014-06-12 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;3;;"2012-05-01 00:00:00"
