Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Shell","Camptogramma bilineata",1,2,,"2011-07-14 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2018-07-05 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2018-07-05 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2008-08-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2011-07-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2008-08-04 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2008-08-04 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2008-08-04 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2011-07-14 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2011-07-14 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2018-07-05 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2011-07-14 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2018-07-05 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2018-07-05 00:00:00"
