Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",1,4,,"2013-05-13 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2015-05-05 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2013-05-07 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,2,,"2015-05-05 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2013-04-29 00:00:00"
"Clouded Cosmet","Mompha langiella",1,2,,"2013-06-16 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2013-05-07 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2013-05-18 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2015-05-05 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-07-23 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2012-08-25 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2012-08-29 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2012-09-02 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2012-08-22 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2012-08-22 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2012-10-12 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2013-05-17 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2012-08-22 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2012-09-05 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2013-06-16 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2013-04-15 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2013-03-26 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2015-05-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-05-25 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2013-05-27 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2013-05-18 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-05-31 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2013-06-09 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2013-05-25 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2013-06-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2013-06-01 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2013-04-13 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-05-05 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2013-05-18 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2012-08-24 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2012-08-22 00:00:00"
