Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";1;4;;"2016-09-26 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;3;;"2016-09-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2016-06-14 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;2;;"2012-07-06 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2012-07-06 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2016-09-26 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2012-07-06 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2013-06-19 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2013-06-19 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2013-06-19 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2013-06-19 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2016-06-14 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2013-06-19 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2012-07-06 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2013-06-19 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2016-09-26 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;2;;"2013-06-19 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2012-07-06 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2016-09-26 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2011-07-10 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2012-07-06 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2012-07-06 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2016-06-14 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2012-07-06 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2016-09-26 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2012-07-06 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2012-07-06 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2016-06-14 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2012-07-06 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2011-07-10 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2016-09-26 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2016-09-26 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2012-07-06 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2016-09-26 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2012-07-06 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2012-07-06 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2012-07-06 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2012-07-06 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2012-07-06 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2012-07-06 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2012-07-06 00:00:00"
"Pearly Underwing";"Peridroma saucia";1;1;;"2016-09-26 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2012-07-06 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2011-07-10 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2016-09-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2016-09-26 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2012-07-06 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2012-07-06 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2016-09-26 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2013-06-19 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2013-06-19 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2011-07-10 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2011-07-10 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2013-06-19 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2012-07-06 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2012-07-06 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2011-07-10 00:00:00"
"Silver Hook";"Deltote uncula";1;1;;"2016-06-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2012-07-06 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2016-06-14 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2011-07-10 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2013-06-19 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2013-06-19 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2012-07-06 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2011-07-10 00:00:00"
"Great Bell";"Epiblema grandaevana";1;1;;"2012-07-06 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2011-07-10 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2013-06-19 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2011-07-10 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2013-06-19 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2016-09-26 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2013-06-19 00:00:00"
;"Lampronia flavimitrella";1;1;;"2013-06-19 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2013-06-19 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2011-07-10 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2012-07-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2014-04-22 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2012-07-06 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2014-04-22 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2016-06-14 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2016-09-26 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2016-06-14 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2016-09-26 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2016-09-26 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2013-06-19 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-06-19 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2016-09-26 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2016-09-26 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2016-09-26 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2012-07-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-07-06 00:00:00"
"Large Nutmeg";"Apamea anceps";1;1;;"2012-07-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2012-07-06 00:00:00"
