Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Swallowtail;"Papilio machaon";1;3;;"2016-06-28 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;3;;"2016-06-28 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2016-06-05 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2017-06-25 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;3;;"2017-06-25 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2017-06-25 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2017-06-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2017-06-25 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2016-06-28 00:00:00"
"Small Blue";"Cupido minimus";1;2;;"2016-06-28 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2016-06-28 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2016-06-28 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2016-06-28 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2015-08-14 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2015-08-14 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2016-06-28 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-28 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2015-08-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2016-06-28 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2016-06-05 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2013-07-22 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-08-14 00:00:00"
