Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Comma Butterfly","Polygonia c-album",1,7,,"2019-08-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,5,,"2019-07-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,5,,"2019-08-24 00:00:00"
"Red Admiral","Vanessa atalanta",1,5,,"2019-08-24 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,5,,"2019-08-21 00:00:00"
Brimstone,"Gonepteryx rhamni",1,5,,"2019-04-28 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2019-08-24 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,3,,"2019-07-13 00:00:00"
"Arran Brown","Erebia ligea",1,3,,"2018-07-23 00:00:00"
"Poplar Admiral","Limenitis populi",1,3,,"2019-07-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2019-07-13 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2018-07-20 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2019-07-13 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2019-07-20 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2019-04-28 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2019-07-13 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2018-06-24 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2018-06-24 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2017-08-04 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2019-07-13 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2022-06-09 00:00:00"
"Small White","Pieris rapae",1,1,,"2018-07-20 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-08-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2018-06-23 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2022-06-09 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2022-06-09 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2018-06-24 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2018-06-24 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-20 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2019-07-13 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2018-06-23 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2019-07-13 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2019-08-24 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2018-06-23 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2018-06-24 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2018-07-20 00:00:00"
