Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Peacock Butterfly","Aglais io",1,2,,"2020-04-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2020-04-19 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2013-08-27 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2013-08-27 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2013-08-27 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2013-06-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-08-27 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2013-06-07 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2013-06-07 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2013-08-27 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2013-06-07 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,1,,"2013-06-07 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2020-04-19 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2013-08-27 00:00:00"
