Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;15;;"2023-05-20 00:00:00"
"Common Quaker";"Orthosia cerasi";1;14;;"2023-05-19 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;14;;"2023-06-28 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;13;;"2023-09-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;10;;"2023-07-10 00:00:00"
"Silver Y";"Autographa gamma";1;9;;"2023-09-28 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;9;;"2023-10-11 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;9;;"2023-06-14 00:00:00"
"Clouded Drab";"Orthosia incerta";1;8;;"2023-04-21 00:00:00"
"July Highflyer";"Hydriomena furcata";1;8;;"2023-06-12 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;8;;"2023-05-20 00:00:00"
"The Magpie";"Abraxas grossulariata";1;7;;"2019-08-08 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;7;;"2019-08-08 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;7;;"2023-07-10 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;7;;"2022-05-22 00:00:00"
"Mottled Beauty";"Alcis repandata";1;7;;"2019-08-08 00:00:00"
"Dark Arches";"Apamea monoglypha";1;7;;"2023-07-10 00:00:00"
"Dotted Clay";"Xestia baja";1;6;;"2019-08-08 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;6;;"2023-09-28 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;6;;"2023-09-27 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;6;;"2019-08-07 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;6;;"2019-08-08 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;5;;"2023-04-24 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;5;;"2019-08-07 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;5;;"2023-07-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;5;;"2023-07-10 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;5;;"2023-05-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;4;;"2023-07-10 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2016-08-18 00:00:00"
"Common Wave";"Cabera exanthemata";1;4;;"2023-07-10 00:00:00"
"Small Dotted Buff";"Photedes minima";1;4;;"2023-07-10 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;4;;"2019-08-08 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2019-08-07 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;4;;"2022-08-14 00:00:00"
"Black Rustic";"Aporophyla nigra";1;4;;"2023-10-11 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;4;;"2022-06-25 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;3;;"2023-06-14 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2016-08-18 00:00:00"
"Spruce Carpet";"Thera britannica";1;3;;"2023-10-11 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;3;;"2023-10-05 00:00:00"
"The Anomalous";"Stilbia anomala";1;3;;"2019-08-07 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;3;;"2023-10-11 00:00:00"
"Double Square-spot";"Xestia triangulum";1;3;;"2023-07-10 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;3;;"2023-06-28 00:00:00"
"Double Dart";"Graphiphora augur";1;3;;"2016-08-22 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2016-08-22 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2023-07-10 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;3;;"2022-05-22 00:00:00"
"Scarce Bordered Straw";"Helicoverpa armigera";1;2;;"2023-09-28 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2023-04-19 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2022-05-16 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2022-06-25 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;2;;"2020-05-30 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2023-09-24 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2019-08-07 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2022-05-22 00:00:00"
"Plain Golden Y";"Autographa jota";1;2;;"2023-07-10 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2023-07-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;2;;"2022-06-25 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2016-09-19 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2016-09-14 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2023-07-10 00:00:00"
"Peppered Moth";"Biston betularia";1;2;;"2023-07-10 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2023-05-12 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2023-09-27 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2022-06-25 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;2;;"2023-05-20 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2023-07-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2016-08-17 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;2;;"2023-06-28 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2023-07-10 00:00:00"
"Least Black Arches";"Nola confusalis";1;2;;"2023-06-12 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2019-08-08 00:00:00"
"Juniper Carpet";"Thera juniperata";1;2;;"2023-11-03 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;2;;"2021-06-22 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2023-07-10 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;2;;"2019-08-06 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2016-08-22 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;2;;"2023-06-13 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;2;;"2023-09-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2023-06-07 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2022-06-03 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"2023-06-15 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2023-06-13 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2023-11-08 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2023-06-13 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2019-08-06 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2016-08-17 00:00:00"
Flame;"Axylia putris";1;1;;"2023-07-10 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2022-06-25 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2019-08-08 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2016-09-19 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2023-10-05 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2016-05-08 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2019-07-24 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2023-05-20 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2022-05-18 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2023-07-10 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2016-08-17 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2023-06-28 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2019-05-21 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2020-06-13 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2023-10-01 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2023-06-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2016-06-03 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2020-06-11 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2016-08-22 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2019-07-24 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2016-05-08 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2023-04-09 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2022-05-21 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2016-08-22 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2023-05-19 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2023-06-12 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2016-05-05 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2022-05-18 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2022-10-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2016-05-08 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2016-07-19 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2023-11-06 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2023-04-20 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2019-08-06 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2020-05-30 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2016-11-14 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2016-08-18 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2019-08-07 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2020-05-30 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2019-08-06 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2023-07-10 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2019-08-02 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2016-06-15 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2022-07-08 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2022-05-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2016-08-17 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2016-07-19 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2022-06-25 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2022-06-25 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2022-06-25 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2023-07-10 00:00:00"
