Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Bilberry Marble","Apotomis sauciana",3,3,,"2013-07-17 00:00:00"
"Dotted Shade","Eana osseana",2,4,,"2012-07-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,4,,"2012-07-27 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",2,3,,"2013-07-17 00:00:00"
"Dewy Ringlet","Erebia pandrose",2,3,,"2013-07-17 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2010-05-09 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,2,,"2013-07-17 00:00:00"
"The Chevron","Eulithis testata",1,4,,"2010-08-11 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,4,,"2012-06-23 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,4,,"2010-08-11 00:00:00"
"July Highflyer","Hydriomena furcata",1,4,,"2010-08-11 00:00:00"
"Cousin German","Protolampra sobrina",1,3,,"2010-08-11 00:00:00"
"Bordered Beauty","Epione repandaria",1,3,,"2010-08-11 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,3,,"2010-08-11 00:00:00"
"The Suspected","Parastichtis suspecta",1,3,,"2010-08-11 00:00:00"
"Light Streak","Pleurota bicostella",1,3,,"2012-06-23 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2010-08-11 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,3,,"2010-08-11 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2010-08-11 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2010-06-06 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2010-08-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2010-08-11 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2010-08-11 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-06-23 00:00:00"
"Swallow Prominent","Pheosia tremula",1,2,,"2010-08-11 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2010-08-11 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2010-08-11 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2012-06-23 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2010-08-11 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2012-06-23 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2012-06-23 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2010-08-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2010-08-11 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,2,,"2010-08-11 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2010-08-11 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2010-08-11 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2010-08-11 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2010-08-11 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2010-08-11 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2012-06-23 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,2,,"2010-08-10 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2010-07-10 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,2,,"2010-08-11 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2010-06-06 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2010-08-11 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2010-06-06 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2010-08-11 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,2,,"2010-05-23 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2010-06-06 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,2,,"2010-06-06 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,2,,"2010-08-11 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2010-08-11 00:00:00"
Praktskyggevikler,"Eana penziana",1,2,,"2010-08-11 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,2,,"2010-08-11 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,2,,"2010-07-10 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-10 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2010-07-10 00:00:00"
,"Swammerdamia compunctella",1,1,,"2010-07-10 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2012-06-23 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2010-07-10 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-05-23 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2009-09-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-08-11 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2009-09-06 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-08-11 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2010-07-10 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2010-08-11 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2010-08-11 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2010-08-11 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2010-07-10 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2010-08-11 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-08-11 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2010-08-11 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-10 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2010-08-11 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2010-07-10 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2010-08-10 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2009-06-28 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2010-07-10 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-07-10 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-08-11 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2010-07-10 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2010-07-10 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2012-06-23 00:00:00"
"The Shears","Hada plebeja",1,1,,"2010-07-10 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2010-07-10 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2009-09-06 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-28 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2010-06-06 00:00:00"
"Drab Oak Piercer","Pammene splendidulana",1,1,,"2010-05-23 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-06-28 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2010-05-23 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2009-09-06 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2010-07-10 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2010-08-10 00:00:00"
,"Ectoedemia weaveri",1,1,,"2010-07-10 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-06 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2010-07-10 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2010-07-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-05-23 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2010-08-10 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2010-05-23 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-06-06 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-10 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2012-06-23 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2010-07-10 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2010-07-10 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2010-07-10 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2010-08-11 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2010-07-10 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2010-07-10 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2010-07-10 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2010-05-23 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2010-06-06 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2010-07-10 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2010-07-10 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2009-06-28 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-07-10 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2010-05-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2010-07-10 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2010-07-10 00:00:00"
,"Caryocolum pullatella",1,1,,"2010-08-10 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-06-06 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2010-07-10 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2015-08-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-05-09 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-09-06 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2010-07-10 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2010-07-10 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2010-07-10 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2010-05-23 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2009-06-28 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2010-08-10 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2009-09-06 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,1,,"2010-07-10 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2010-06-06 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-06-23 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2015-08-22 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2010-05-23 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2010-05-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-07-10 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-07-10 00:00:00"
"Neglected Rustic","Xestia castanea",1,1,,"2008-08-24 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-08-11 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-07-10 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2010-05-23 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-10 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-07-10 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2010-07-10 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-27 00:00:00"
"Carrion Moth","Monopis weaverella",1,1,,"2010-07-10 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2010-07-10 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-10 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2010-07-10 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2009-06-28 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-08-11 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-07-10 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2012-07-27 00:00:00"
