Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",4,4,,"2014-06-14 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,4,,"2019-05-01 00:00:00"
"Northern Spinach","Eulithis populata",2,4,,"2015-09-12 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,3,,"2014-06-14 00:00:00"
Brimstone,"Gonepteryx rhamni",2,3,,"2016-08-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",2,3,,"2018-06-09 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2016-08-23 00:00:00"
"Netted Argent","Argyresthia retinella",2,2,,"2021-07-07 00:00:00"
"Clouded Border","Lomaspilis marginata",2,2,,"2010-07-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,2,,"2019-05-01 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,4,,"2015-09-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2015-09-13 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,4,,"2015-09-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,4,,"2015-09-13 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,4,,"2015-09-13 00:00:00"
"Dark Arches","Apamea monoglypha",1,4,,"2015-09-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,3,,"2015-09-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2018-06-10 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2018-06-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2018-06-10 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,3,,"2015-09-12 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,3,,"2015-09-13 00:00:00"
"Broom Moth","Ceramica pisi",1,3,,"2015-09-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,3,,"2015-09-12 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2018-06-10 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2015-09-12 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2018-06-10 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-09-13 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2015-09-12 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2018-06-09 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,2,,"2021-07-07 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2015-09-11 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"1992-05-22 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-09-11 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2018-06-09 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2015-09-10 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2018-06-10 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2018-06-10 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2013-06-01 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-09-13 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2015-09-12 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2019-05-01 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2019-05-01 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-21 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2006-06-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2015-09-10 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2021-07-07 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2016-05-20 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2015-09-10 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2021-07-07 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2015-09-11 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-04 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2019-05-01 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2015-09-12 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2021-07-07 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2015-09-10 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2013-06-01 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2013-06-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2019-05-01 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2019-05-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2019-05-01 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-04 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2006-06-13 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2015-09-12 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2015-09-10 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2019-05-01 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2015-09-10 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2018-06-10 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2021-07-07 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2018-06-10 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2019-05-01 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2019-05-01 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2011-07-07 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2018-06-09 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"1992-05-21 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2011-07-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2019-05-01 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2006-06-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2018-06-10 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2021-07-07 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2018-06-08 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2018-06-10 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2021-06-12 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2018-06-09 00:00:00"
