Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Meadow Brown","Maniola jurtina",1,1,,"2019-07-12 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2019-07-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2019-07-13 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,1,,"2019-07-13 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2019-07-13 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2019-07-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2019-07-13 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2019-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2019-07-13 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2019-07-13 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2019-07-13 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2019-07-13 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2019-07-13 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2019-07-13 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2019-07-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2019-07-13 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2019-07-13 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2019-07-13 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2019-07-13 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2019-07-13 00:00:00"
"Barred Yellow","Cidaria fulvata",1,1,,"2019-07-13 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2019-07-13 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2019-07-13 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2019-07-13 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,1,,"2019-07-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2019-07-13 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2019-07-13 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2019-07-13 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2019-07-13 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2019-07-13 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2019-07-13 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2019-07-12 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,1,,"2019-07-13 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2019-07-13 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2019-07-13 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2019-07-13 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2019-07-13 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2019-07-13 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2019-07-13 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2019-07-13 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2019-07-13 00:00:00"
"Common Emerald","Hemithea aestivaria",1,1,,"2019-07-13 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2019-07-13 00:00:00"
"Brown Oak Tortrix","Archips crataegana",1,1,,"2019-07-13 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2019-07-13 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2019-07-13 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2019-07-13 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2019-07-13 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,1,,"2019-07-13 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2019-07-13 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2019-07-13 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2019-07-13 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2019-07-13 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2019-07-13 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2019-07-13 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2019-07-13 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2019-07-13 00:00:00"
"Brown Scallop","Philereme vetulata",1,1,,"2019-07-13 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,1,,"2019-07-13 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2019-07-13 00:00:00"
"The Lackey","Malacosoma neustria",1,1,,"2019-07-13 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,1,,"2019-07-13 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2019-07-13 00:00:00"
Gulhodefly,"Eugraphe sigma",1,1,,"2019-07-13 00:00:00"
"Orange-tailed Clearwing","Synanthedon andrenaeformis",1,1,,"2019-06-27 00:00:00"
