Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;7;;"2013-06-05 00:00:00"
Swallowtail;"Papilio machaon";1;5;;"2008-06-17 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;5;;"2010-07-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2013-06-05 00:00:00"
"Small Blue";"Cupido minimus";1;4;;"2008-06-17 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;4;;"2013-06-05 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;4;;"2012-07-06 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2012-07-06 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2012-07-06 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2012-07-06 00:00:00"
"Heart and Club";"Agrotis clavis";1;3;;"2010-07-03 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;3;;"2010-07-03 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2013-06-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;3;;"2009-06-07 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;3;;"2012-07-06 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;3;;"2010-07-03 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;2;;"2012-07-06 00:00:00"
"Large Nutmeg";"Apamea anceps";1;2;;"2010-07-03 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;2;;"2010-07-03 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2010-07-03 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2010-07-03 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;2;;"2010-07-03 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2010-07-03 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;2;;"2010-07-03 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2010-07-03 00:00:00"
"Fen Square-spot";"Diarsia florida";1;2;;"2010-07-03 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2010-07-03 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2009-06-07 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;2;;"2006-06-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2012-07-06 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;2;;"2010-07-13 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"2010-07-03 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;2;;"2010-07-13 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2010-07-03 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2006-06-13 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2009-06-07 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2010-07-13 00:00:00"
"Rush Marble";"Bactra lancealana";1;2;;"2012-07-06 00:00:00"
"Mottled Marble";"Bactra furfurana";1;2;;"2012-07-06 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;2;;"2010-07-03 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;2;;"2010-07-03 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;2;;"2010-07-03 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2010-07-03 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2010-07-03 00:00:00"
"Little Conch";"Cochylis dubitana";1;2;;"2010-07-13 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2010-07-13 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;2;;"2010-07-13 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2010-07-03 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2012-07-06 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;2;;"2010-07-03 00:00:00"
"Sheep’s-bit Conch";"Cochylis pallidana";1;1;;"2010-07-03 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-07-03 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2010-07-03 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;1;;"2010-07-13 00:00:00"
"Dark Groundling";"Bryotropha affinis";1;1;;"2010-07-13 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2010-07-03 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2010-07-13 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2010-07-03 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2013-06-05 00:00:00"
"Silver-edged Knot-horn";"Pima boisduvaliella";1;1;;"2010-07-13 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2010-07-03 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2010-07-13 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2010-07-03 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2010-07-13 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;1;;"2011-06-18 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2010-07-03 00:00:00"
;"Elachista utonella";1;1;;"2012-07-06 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2013-06-05 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2012-07-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2010-07-03 00:00:00"
"Painted Neb";"Eulamprotes wilkella";1;1;;"2010-07-03 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2013-06-05 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2010-07-03 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2009-06-07 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-07 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2006-07-01 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2010-07-13 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2009-06-07 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2010-07-03 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2010-06-13 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-03 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2010-07-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-03 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2006-06-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-03 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2010-07-03 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-07-13 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-03 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-03 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2010-07-13 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-03 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;1;;"2010-07-03 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-03 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2010-07-13 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2010-07-01 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-07-13 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2010-07-13 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2010-07-13 00:00:00"
"Marsh Grass-veneer";"Crambus uliginosellus";1;1;;"2010-07-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2010-07-03 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2010-07-13 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-13 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2010-07-01 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2006-07-01 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-06-13 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2010-07-01 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2010-07-03 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2010-07-13 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-03 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2010-07-13 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2010-07-01 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2010-07-01 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2010-07-03 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2010-07-13 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2010-07-03 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2010-07-03 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2010-07-03 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2010-07-03 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-13 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2010-07-03 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2009-06-07 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;1;;"2012-07-06 00:00:00"
