Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The Tissue","Triphosa dubitata",1,7,,"2008-05-02 00:00:00"
"Common Carpet","Epirrhoe alternata",1,5,,"2013-06-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2008-05-02 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,4,,"2013-06-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2013-06-01 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,4,,"2013-06-01 00:00:00"
"Common White Wave","Cabera pusaria",1,4,,"2010-06-12 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,4,,"2010-06-12 00:00:00"
"The Satellite","Eupsilia transversa",1,4,,"2007-06-09 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,4,,"2008-04-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,3,,"2008-05-03 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,3,,"2010-06-12 00:00:00"
"Brown Rustic","Rusina ferruginea",1,3,,"2010-06-12 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2013-06-01 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,3,,"2013-06-01 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,3,,"2013-06-01 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2008-05-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2008-04-19 00:00:00"
"Barred Yellow","Cidaria fulvata",1,2,,"2007-07-02 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2007-06-30 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,2,,"2010-06-12 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2007-07-02 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2007-06-30 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,2,,"2010-06-12 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2010-06-12 00:00:00"
"Meadow Grey","Scoparia pyralella",1,2,,"2010-06-12 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,2,,"2013-06-01 00:00:00"
,"Depressaria depressana",1,2,,"2013-06-01 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2013-05-31 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,2,,"2013-06-01 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2007-06-30 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2007-04-27 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2007-07-02 00:00:00"
"Small Square-spot","Diarsia rubi",1,2,,"2010-06-12 00:00:00"
Treble-bar,"Aplocera plagiata",1,2,,"2010-06-12 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2008-05-03 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,2,,"2010-06-11 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,2,,"2007-06-09 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2010-06-12 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,2,,"2010-06-12 00:00:00"
"Clouded Buff","Diacrisia sannio",1,2,,"2010-06-12 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2010-06-12 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2007-04-27 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2007-07-02 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2007-07-02 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,2,,"2007-07-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2010-06-12 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2010-06-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2007-04-30 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2008-04-23 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2007-04-30 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2010-06-12 00:00:00"
"Common Roller","Ancylis badiana",1,2,,"2013-06-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2007-04-15 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2007-04-27 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2008-04-23 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2010-06-12 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2007-06-30 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-06-12 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2010-06-12 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2007-07-02 00:00:00"
"Large Tabby","Aglossa pinguinalis",1,1,,"2007-08-04 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,1,,"2007-06-30 00:00:00"
"Common Emerald","Hemithea aestivaria",1,1,,"2007-06-30 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,1,,"2007-06-30 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2007-04-26 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2007-06-09 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2007-05-26 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2007-07-02 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2008-05-03 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2013-05-31 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2010-06-12 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-12 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2010-06-12 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2013-06-01 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2010-06-12 00:00:00"
"Black-headed Dwarf","Elachista atricomella",1,1,,"2010-06-12 00:00:00"
,"Athrips pruinosella",1,1,,"2013-06-01 00:00:00"
"Lunar Thorn","Selenia lunularia",1,1,,"2010-06-12 00:00:00"
,"Helcystogramma lineolella",1,1,,"2010-06-12 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2010-06-12 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2013-06-01 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2006-09-10 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2006-08-06 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-06-01 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2006-08-06 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2007-09-08 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2008-05-02 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2013-06-01 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-06-08 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2007-05-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2007-08-20 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2006-08-06 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2007-06-09 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2007-06-09 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2007-07-02 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2007-04-27 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2007-04-27 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2010-06-12 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-06-12 00:00:00"
Flame,"Axylia putris",1,1,,"2013-06-01 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2007-06-09 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2007-06-30 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2007-09-08 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2010-06-12 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-06-09 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2007-05-26 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2007-06-09 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2007-07-02 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2007-06-30 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2007-07-02 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2007-07-02 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2007-09-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2007-09-08 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2007-09-08 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2007-07-02 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2007-06-30 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2007-05-26 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2007-06-09 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-06-12 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2007-05-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2007-05-26 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-06-09 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-04-28 00:00:00"
"The Wormwood","Cucullia absinthii",1,1,,"2007-06-30 00:00:00"
"Straw Underwing","Thalpophila matura",1,1,,"2007-08-13 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2007-06-09 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2007-06-09 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2007-08-13 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2008-06-10 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2007-04-27 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2013-06-01 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2007-06-30 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2007-06-09 00:00:00"
