Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",9,12,,"2018-07-01 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",8,39,,"2018-07-25 00:00:00"
"July Highflyer","Hydriomena furcata",7,39,,"2020-09-21 00:00:00"
"Northern Spinach","Eulithis populata",7,37,,"2020-07-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",6,88,,"2023-06-27 00:00:00"
"Antler Moth","Cerapteryx graminis",6,69,,"2023-06-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",6,66,,"2023-06-27 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",6,58,,"2023-06-27 00:00:00"
"Dotted Clay","Xestia baja",6,50,,"2022-09-09 00:00:00"
"Great Brocade","Eurois occulta",6,46,,"2022-09-03 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",6,42,,"2023-06-27 00:00:00"
Kobberfly,"Chersotis cuprea",6,40,,"2022-09-03 00:00:00"
Heimosemott,"Eudonia sudetica",6,39,,"2022-07-29 00:00:00"
"Juniper Pug","Eupithecia pusillata",6,34,,"2020-09-21 00:00:00"
"Variable Bell","Epinotia solandriana",6,33,,"2022-10-02 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",6,28,,"2020-09-21 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",6,27,,"2016-08-02 00:00:00"
"Dark Arches","Apamea monoglypha",6,19,,"2022-09-03 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",6,12,,"2022-07-29 00:00:00"
"Brun engmott","Udea inquinatalis",6,6,,"2022-07-11 00:00:00"
"Dotted Shade","Eana osseana",5,54,,"2019-07-29 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",5,41,,"2023-06-27 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",5,39,,"2022-09-09 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",5,24,,"2022-09-09 00:00:00"
"Røddusket engfly","Apamea rubrirena",5,21,,"2019-07-29 00:00:00"
"Dusky Brocade","Apamea remissa",5,21,,"2022-08-20 00:00:00"
"Spruce Carpet","Thera variata",5,19,,"2022-07-29 00:00:00"
"Flax Tortrix","Cnephasia asseclana",5,14,,"2023-06-27 00:00:00"
"Idas blue","Plebejus idas",5,6,,"2015-07-05 00:00:00"
"Mountain Burnet","Zygaena exulans",5,5,,"2018-06-30 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",5,5,,"2017-07-18 00:00:00"
Pjuskemåler,"Macaria fusca",5,5,,"2018-07-04 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",4,62,,"2020-09-21 00:00:00"
"Rosy Rustic","Hydraecia micacea",4,47,,"2023-09-25 00:00:00"
"Scarce Brindle","Apamea lateritia",4,37,,"2022-09-09 00:00:00"
"Autumnal Moth","Epirrita autumnata",4,33,,"2023-08-29 00:00:00"
Cameo,"Crypsedra gemmea",4,33,,"2022-09-09 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,31,,"2019-06-20 00:00:00"
"Brindled Ochre","Dasypolia templi",4,30,,"2016-09-24 00:00:00"
"Green Arches","Anaplectoides prasina",4,25,,"2022-07-09 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",4,23,,"2022-09-09 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",4,21,,"2022-09-03 00:00:00"
"Pine Carpet","Thera firmata",4,21,,"2016-08-08 00:00:00"
"Small Rivulet","Perizoma alchemillata",4,20,,"2023-06-27 00:00:00"
Smellefjellfly,"Lasionycta proxima",4,19,,"2023-06-27 00:00:00"
"Iris Rover Moth","Hillia iris",4,17,,"2018-07-28 00:00:00"
"Pale Eggar","Trichiura crataegi",4,17,,"2022-09-02 00:00:00"
"Grått taigafly","Xestia speciosa",4,17,,"2018-07-03 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",4,17,,"2019-07-25 00:00:00"
"Pale Straw Pearl","Udea lutealis",4,17,,"2020-09-15 00:00:00"
"Double Dart","Graphiphora augur",4,16,,"2023-06-27 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",4,15,,"2016-08-02 00:00:00"
"Mottled Beauty","Alcis repandata",4,14,,"2016-08-05 00:00:00"
"Early Flat-body","Semioscopis avellanella",4,12,,"2019-04-25 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",4,12,,"2020-07-30 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",4,11,,"2022-07-11 00:00:00"
"Rannoch Looper","Macaria brunneata",4,10,,"2019-07-19 00:00:00"
"Northern Dart","Xestia alpicola",4,10,,"2016-07-25 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",4,10,,"2016-08-02 00:00:00"
"Haworth's Minor","Celaena haworthii",4,9,,"2022-09-04 00:00:00"
"Welsh Wave","Venusia cambrica",4,8,,"2016-08-04 00:00:00"
"Larch Tortrix","Zeiraphera griseana",4,8,,"2014-09-12 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",4,5,,"2019-04-19 00:00:00"
"Mountain Fritillary","Boloria napaea",4,4,,"2018-07-01 00:00:00"
Båndprydvikler,"Phiaris bipunctana",4,4,,"2014-07-22 00:00:00"
Lyngprydvikler,"Phiaris schulziana",4,4,,"2022-07-11 00:00:00"
"Hebrew Character","Orthosia gothica",3,59,,"2019-04-29 00:00:00"
,"Agonopterix ciliella/heracliana",3,53,,"2019-04-29 00:00:00"
"The Campion","Sideridis rivularis",3,36,,"2023-06-27 00:00:00"
"Rødt fjellengfly","Apamea schildei",3,35,,"2020-08-08 00:00:00"
Snout,"Hypena proboscidalis",3,33,,"2022-07-20 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,33,,"2022-09-09 00:00:00"
"Dark Brocade","Mniotype adusta",3,31,,"2023-06-27 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",3,29,,"2023-06-27 00:00:00"
"Blek ringmåler","Yezognophos vittaria",3,29,,"2019-07-15 00:00:00"
"Common Wave","Cabera exanthemata",3,28,,"2023-06-27 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,28,,"2019-04-29 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",3,27,,"2019-07-13 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",3,26,,"2019-07-28 00:00:00"
"Early Thorn","Selenia dentaria",3,25,,"2019-06-20 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",3,21,,"2022-07-20 00:00:00"
"Gold Spangle","Autographa bractea",3,21,,"2018-07-22 00:00:00"
"Yellow Horned","Achlya flavicornis",3,21,,"2019-04-29 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",3,20,,"2020-07-17 00:00:00"
"Golden Plusia","Polychrysia moneta",3,20,,"2022-08-20 00:00:00"
"The Chevron","Eulithis testata",3,19,,"2015-09-15 00:00:00"
"Smoky Wainscot","Mythimna impura",3,19,,"2022-09-03 00:00:00"
Klokkeengmott,"Udea nebulalis",3,19,,"2019-07-25 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",3,18,,"2022-09-09 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",3,17,,"2023-06-27 00:00:00"
"Clouded Border","Lomaspilis marginata",3,17,,"2016-06-16 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,16,,"2017-05-30 00:00:00"
"Common Footman","Eilema lurideola",3,15,,"2022-07-20 00:00:00"
"Purple Clay","Diarsia brunnea",3,15,,"2022-07-20 00:00:00"
"Large Emerald","Geometra papilionaria",3,14,,"2021-07-06 00:00:00"
Chocolate-tip,"Clostera curtula",3,14,,"2019-07-12 00:00:00"
"Winter Moth","Operophtera brumata",3,13,,"2022-10-02 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",3,11,,"2020-10-03 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",3,11,,"2022-10-03 00:00:00"
"December Moth","Poecilocampa populi",3,11,,"2022-10-03 00:00:00"
"Lyst klippefly","Epipsilia grisescens",3,11,,"2023-09-03 00:00:00"
"The Chestnut","Conistra vaccinii",3,10,,"2020-10-03 00:00:00"
"Common Marble","Celypha lacunana",3,10,,"2017-06-16 00:00:00"
"The Confused","Apamea furva",3,10,,"2020-07-17 00:00:00"
"Cousin German","Protolampra sobrina",3,10,,"2017-07-27 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,10,,"2023-06-27 00:00:00"
"Netted Pug","Eupithecia venosata",3,9,,"2020-07-30 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",3,9,,"2016-08-02 00:00:00"
"Glaucous Shears","Papestra biren",3,9,,"2021-06-06 00:00:00"
"Large Birch Bell","Epinotia brunnichana",3,9,,"2020-09-21 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,9,,"2016-08-02 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",3,9,,"2017-06-06 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",3,8,,"2020-09-15 00:00:00"
"The Phoenix","Eulithis prunata",3,8,,"2020-09-15 00:00:00"
"Manchester Treble-bar","Carsia sororiata",3,8,,"2015-08-19 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",3,8,,"2019-07-26 00:00:00"
"Fiolett heifly","Anarta colletti",3,7,,"2022-07-20 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",3,6,,"2016-08-02 00:00:00"
Ospemåler,"Epirranthis diversata",3,5,,"2019-04-22 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,5,,"2015-07-17 00:00:00"
"Burnet Companion","Euclidia glyphica",3,5,,"2017-06-28 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",3,5,,"2022-07-29 00:00:00"
"Smal kveldvikler","Epinotia crenana",3,5,,"2018-04-29 00:00:00"
"Beech-green Carpet","Colostygia olivata",3,5,,"2022-07-20 00:00:00"
"Mottled Umber","Erannis defoliaria",3,4,,"2018-09-19 00:00:00"
"Nut Bud Moth","Epinotia tenerana",3,4,,"2017-08-10 00:00:00"
"Willow Tortrix","Epinotia cruciana",3,4,,"2022-08-12 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",3,4,,"2019-05-26 00:00:00"
"Little Conch","Cochylis dubitana",3,4,,"2021-06-19 00:00:00"
"The Grey","Hadena caesia",3,4,,"2022-08-19 00:00:00"
,"Caloptilia suberinella",3,3,,"2022-08-12 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2012-08-08 00:00:00"
,"Acrocercops andreneli",3,3,,"2020-06-02 00:00:00"
"Cranberry Blue","Plebejus optilete",3,3,,"2012-07-29 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",3,3,,"2019-05-24 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",3,3,,"2018-07-04 00:00:00"
,"Prolita sexpunctella",3,3,,"2022-07-11 00:00:00"
,"Lampronia rupella",3,3,,"2014-07-14 00:00:00"
"Dog's Tooth","Lacanobia suasa",2,54,,"2023-06-27 00:00:00"
"The Shears","Hada plebeja",2,49,,"2023-06-27 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,42,,"2019-04-25 00:00:00"
"Silver Y","Autographa gamma",2,37,,"2023-09-25 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,36,,"2019-06-20 00:00:00"
"The Spectacle","Abrostola tripartita",2,34,,"2023-06-27 00:00:00"
"Feathered Gothic","Tholera decimalis",2,34,,"2022-09-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,29,,"2023-06-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,28,,"2023-09-25 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,27,,"2023-06-27 00:00:00"
"May Highflyer","Hydriomena impluviata",2,26,,"2023-06-27 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,25,,"2023-06-27 00:00:00"
"Purple Cloud","Actinotia polyodon",2,25,,"2023-06-27 00:00:00"
"Common Roller","Ancylis badiana",2,25,,"2017-06-15 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,22,,"2023-06-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,22,,"2022-10-03 00:00:00"
"The Suspected","Parastichtis suspecta",2,21,,"2022-08-29 00:00:00"
"Ginger Button","Acleris aspersana",2,21,,"2020-10-03 00:00:00"
Sølvskyggevikler,"Eana argentana",2,21,,"2023-06-27 00:00:00"
"Bordered Pug","Eupithecia succenturiata",2,21,,"2023-06-27 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,20,,"2020-08-16 00:00:00"
"Clouded Drab","Orthosia incerta",2,20,,"2019-04-29 00:00:00"
"Barred Umber","Plagodis pulveraria",2,20,,"2023-06-27 00:00:00"
"Brown Rustic","Rusina ferruginea",2,20,,"2023-06-27 00:00:00"
"Common White Wave","Cabera pusaria",2,20,,"2023-06-27 00:00:00"
,"Rhigognostis senilella",2,19,,"2019-06-20 00:00:00"
"Tawny Shears","Hadena perplexa",2,19,,"2021-07-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,19,,"2023-06-27 00:00:00"
,"Caloptilia betulicola/elongella",2,18,,"2022-11-02 00:00:00"
Fjellmetallfly,"Syngrapha diasema",2,17,,"2022-07-21 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,17,,"2022-10-03 00:00:00"
"Sallow Button","Acleris hastiana",2,17,,"2019-05-27 00:00:00"
,"Rhigognostis schmaltzella",2,16,,"2019-04-29 00:00:00"
"Poplar Grey","Acronicta megacephala",2,15,,"2023-06-27 00:00:00"
"Garden Dart","Euxoa nigricans",2,15,,"2023-09-25 00:00:00"
"Flounced Chestnut","Agrochola helvola",2,15,,"2022-09-09 00:00:00"
"Small Square-spot","Diarsia rubi",2,15,,"2023-06-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,15,,"2021-07-06 00:00:00"
Bergmosemott,"Eudonia murana",2,14,,"2023-06-27 00:00:00"
"Small Birch Bell","Epinotia ramella",2,14,,"2016-08-03 00:00:00"
"Bordered Beauty","Epione repandaria",2,14,,"2022-09-03 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,14,,"2022-09-03 00:00:00"
Blåbærflatvikler,"Acleris maccana",2,14,,"2020-09-21 00:00:00"
"Large Groundling","Teleiopsis diffinis",2,14,,"2019-07-26 00:00:00"
"Mother of Pearl","Patania ruralis",2,13,,"2021-08-14 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,13,,"2019-06-20 00:00:00"
"White-blotch Bell","Epinotia trigonella",2,13,,"2020-09-21 00:00:00"
"The Satellite","Eupsilia transversa",2,12,,"2020-09-21 00:00:00"
"Red Piercer","Lathronympha strigana",2,12,,"2019-06-20 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,12,,"2020-10-03 00:00:00"
"Pale Prominent","Pterostoma palpina",2,12,,"2021-06-09 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,12,,"2022-08-29 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,12,,"2017-05-07 00:00:00"
"Chimney Sweeper","Odezia atrata",2,11,,"2023-06-27 00:00:00"
"The Brick","Agrochola circellaris",2,11,,"2023-09-25 00:00:00"
"The Sallow","Xanthia icteritia",2,11,,"2022-09-09 00:00:00"
"Common Carpet","Epirrhoe alternata",2,11,,"2018-05-27 00:00:00"
"The V-Moth","Macaria wauaria",2,11,,"2016-08-02 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,11,,"2023-09-03 00:00:00"
,"Eriocrania semipurpurella/sangii",2,10,,"2019-04-25 00:00:00"
"Red Sword-grass","Xylena vetusta",2,10,,"2019-04-21 00:00:00"
"Portland Moth","Actebia praecox",2,10,,"2022-08-20 00:00:00"
"The Saxon","Hyppa rectilinea",2,10,,"2019-07-14 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,10,,"2019-05-21 00:00:00"
"Poplar Lutestring","Tethea or",2,10,,"2023-06-29 00:00:00"
"Green Carpet","Colostygia pectinataria",2,9,,"2017-06-16 00:00:00"
"The Crescent","Helotropha leucostigma",2,9,,"2015-08-26 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",2,9,,"2021-07-06 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,9,,"2023-06-29 00:00:00"
"Clouded Buff","Diacrisia sannio",2,9,,"2023-06-29 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,9,,"2015-07-05 00:00:00"
"Edinburgh Pug","Eupithecia intricata",2,8,,"2017-05-30 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,8,,"2017-05-30 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",2,8,,"2020-06-02 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,8,,"2023-06-27 00:00:00"
"Sallow Kitten","Furcula furcula",2,8,,"2021-06-06 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,8,,"2019-04-29 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,8,,"2022-09-03 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,8,,"2018-09-19 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,8,,"2020-09-21 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,8,,"2017-05-30 00:00:00"
"Perth Button","Acleris abietana",2,8,,"2022-11-12 00:00:00"
"Little Dwarf","Elachista canapennella",2,8,,"2023-06-27 00:00:00"
"Mottled Pug","Eupithecia exiguata",2,8,,"2018-05-28 00:00:00"
"Barred Carpet","Martania taeniata",2,8,,"2014-07-14 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,8,,"2022-07-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,7,,"2019-05-21 00:00:00"
Punktflatvikler,"Acleris lipsiana",2,7,,"2022-09-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,7,,"2020-06-20 00:00:00"
"Common Pug","Eupithecia vulgata",2,7,,"2019-06-20 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",2,7,,"2020-07-17 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,7,,"2019-06-20 00:00:00"
,"Epinotia cinereana/nisella",2,7,,"2020-09-21 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,7,,"2021-07-06 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,7,,"2020-08-02 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,7,,"2023-06-27 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,7,,"2020-09-21 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,7,,"2017-06-15 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,7,,"2014-07-18 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,7,,"2023-06-27 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,6,,"2021-06-09 00:00:00"
"Grå lundmåler","Perizoma hydrata",2,6,,"2022-07-20 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,6,,"2016-08-08 00:00:00"
"Common Heath","Ematurga atomaria",2,6,,"2014-05-21 00:00:00"
"Marbled Coronet","Hadena confusa",2,6,,"2016-06-14 00:00:00"
"Marsh Moth","Athetis pallustris",2,6,,"2021-06-25 00:00:00"
"Buff Dwarf","Elachista subalbidella",2,6,,"2018-05-29 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,6,,"2023-06-29 00:00:00"
Jordengmott,"Anania terrealis",2,6,,"2020-07-18 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,6,,"2022-09-03 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,6,,"2023-06-27 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,6,,"2019-05-21 00:00:00"
"Straw Dot","Rivula sericealis",2,6,,"2022-08-11 00:00:00"
Praktskyggevikler,"Eana penziana",2,6,,"2020-08-02 00:00:00"
"Birch Mocha","Cyclophora albipunctata",2,5,,"2020-06-19 00:00:00"
"Small Heath","Coenonympha pamphilus",2,5,,"2012-07-01 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,5,,"2018-05-29 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,5,,"2014-08-16 00:00:00"
"Cloaked Pug","Eupithecia abietaria",2,5,,"2021-06-29 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",2,5,,"2018-05-27 00:00:00"
"Lyst urtefly","Caradrina montana",2,5,,"2020-08-16 00:00:00"
"Dew Moth","Setina irrorella",2,5,,"2022-08-11 00:00:00"
"Elder Pearl","Anania coronata",2,5,,"2023-07-05 00:00:00"
"Scotch Annulet","Gnophos obfuscata",2,5,,"2020-07-17 00:00:00"
,"Montescardia tessulatellus",2,5,,"2017-06-22 00:00:00"
,"Depressaria silesiaca",2,5,,"2017-07-31 00:00:00"
"Buff Footman","Eilema depressa",2,5,,"2015-09-15 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,5,,"2023-06-29 00:00:00"
"The Herald","Scoliopteryx libatrix",2,5,,"2021-06-02 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,5,,"2021-07-06 00:00:00"
"Rusty Birch Button","Acleris notana",2,5,,"2023-09-27 00:00:00"
"The Seraphim","Lobophora halterata",2,5,,"2021-06-09 00:00:00"
"Great Marble","Pseudosciaphila branderiana",2,5,,"2022-07-23 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,5,,"2014-08-16 00:00:00"
"The Dun-bar","Cosmia trapezina",2,5,,"2023-08-15 00:00:00"
Gullprydvikler,"Phiaris metallicana",2,5,,"2019-07-26 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,5,,"2014-08-06 00:00:00"
"Dark Aspen Bell","Epinotia maculana",2,5,,"2023-08-29 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,5,,"2014-08-16 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,4,,"2017-05-24 00:00:00"
,"Caryocolum cassella",2,4,,"2016-08-02 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",2,4,,"2019-07-24 00:00:00"
"Barred Red","Hylaea fasciaria",2,4,,"2017-07-27 00:00:00"
,"Mompha idaei",2,4,,"2021-06-19 00:00:00"
"Grå syremåler","Timandra griseata",2,4,,"2021-06-30 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",2,4,,"2019-07-14 00:00:00"
"Rosy Minor","Litoligia literosa",2,4,,"2022-08-20 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",2,4,,"2023-06-27 00:00:00"
,"Bucculatrix humiliella",2,4,,"2021-06-02 00:00:00"
"Broad-barred White","Hecatera bicolorata",2,4,,"2020-06-19 00:00:00"
,"Exaeretia ciniflonella",2,4,,"2017-03-27 00:00:00"
"Dotted Carpet","Alcis jubata",2,4,,"2020-08-16 00:00:00"
"Pearl Veneer","Agriphila straminella",2,4,,"2016-08-02 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",2,4,,"2022-09-15 00:00:00"
"Brun blåvinge","Aricia eumedon",2,4,,"2017-06-15 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,4,,"2021-06-25 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,4,,"2023-09-27 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,4,,"2022-07-11 00:00:00"
"Brown Knot-horn","Pyla fusca",2,4,,"2019-07-11 00:00:00"
,"Argyresthia pulchella",2,4,,"2014-08-16 00:00:00"
"Light Streak","Pleurota bicostella",2,4,,"2021-06-25 00:00:00"
"Carrion Moth","Monopis weaverella",2,3,,"2017-06-22 00:00:00"
,"Chionodes continuella",2,3,,"2019-07-11 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",2,3,,"2022-07-23 00:00:00"
Myrnebbmott,"Crambus alienellus",2,3,,"2022-07-29 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",2,3,,"2017-05-24 00:00:00"
"Bluebell Shade","Eana incanana",2,3,,"2020-08-02 00:00:00"
"Common Drill","Dichrorampha petiverella",2,3,,"2020-07-12 00:00:00"
"Netted Argent","Argyresthia retinella",2,3,,"2013-08-01 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",2,3,,"2019-04-25 00:00:00"
,"Semioscopis strigulana",2,3,,"2023-05-09 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2022-08-11 00:00:00"
,"Ypsolopha asperella",2,3,,"2023-09-06 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",2,3,,"2020-06-02 00:00:00"
"White-shouldered Marble","Apotomis turbidana",2,3,,"2021-06-30 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,3,,"2016-06-13 00:00:00"
"Brown Smoke","Taleporia tubulosa",2,3,,"2021-06-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,3,,"2019-07-27 00:00:00"
"Light Emerald","Campaea margaritaria",2,3,,"2022-08-12 00:00:00"
"Gråpudret taigafly","Xestia fennica",2,3,,"2014-07-15 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,3,,"2020-09-04 00:00:00"
"Currant Pug","Eupithecia assimilata",2,3,,"2023-06-27 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",2,3,,"2021-06-29 00:00:00"
"Common Spruce Bell","Epinotia tedella",2,3,,"2015-06-18 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",2,3,,"2021-06-09 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",2,3,,"2021-06-27 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,3,,"2014-07-15 00:00:00"
"Toadflax Brocade","Calophasia lunula",2,3,,"2017-05-30 00:00:00"
"Common Wainscot","Mythimna pallens",2,3,,"2020-07-17 00:00:00"
"Wood Tiger","Parasemia plantaginis",2,3,,"2017-06-28 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",2,3,,"2020-06-14 00:00:00"
Svevehettefly,"Cucullia lucifuga",2,3,,"2017-08-23 00:00:00"
"Downland Argent","Argyresthia abdominalis",2,3,,"2019-07-28 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2006-09-22 00:00:00"
"Red Cosmet","Mompha locupletella",2,2,,"2022-08-12 00:00:00"
,"Elachista humilis",2,2,,"2017-05-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",2,2,,"2019-07-25 00:00:00"
"Pine Bud Moth","Pseudococcyx turionella",2,2,,"2017-06-17 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",2,2,,"2015-07-17 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",2,2,,"2018-07-01 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",2,2,,"2015-08-25 00:00:00"
"Scarce Copper","Lycaena virgaureae",2,2,,"2015-07-19 00:00:00"
"The Rivulet","Perizoma affinitata",2,2,,"2021-06-29 00:00:00"
"Currant-shoot Borer","Lampronia capitella",2,2,,"2016-06-13 00:00:00"
"Grå flatvikler","Acleris effractana",2,2,,"2013-09-14 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,2,,"2019-07-19 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",2,2,,"2017-07-18 00:00:00"
"Small Dotted Buff","Photedes minima",2,2,,"2019-07-14 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",2,2,,"2022-08-14 00:00:00"
"Spotted Dowd","Hypatopa binotella",2,2,,"2016-06-16 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",2,2,,"2020-06-17 00:00:00"
,"Triaxomera fulvimitrella",2,2,,"2023-06-29 00:00:00"
Gnistdagfly,"Sympistis heliophila",2,2,,"2018-06-30 00:00:00"
