Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,46,,"2023-09-08 00:00:00"
"Red Admiral","Vanessa atalanta",1,41,,"2023-10-08 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,30,,"2024-03-10 00:00:00"
"Green Hairstreak","Callophrys rubi",1,19,,"2022-04-23 00:00:00"
"Mottled Beauty","Alcis repandata",1,13,,"2023-07-20 00:00:00"
"Dotted Border","Agriopis marginaria",1,13,,"2022-04-06 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,9,,"2023-07-20 00:00:00"
"Holly Blue","Celastrina argiolus",1,9,,"2022-04-23 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,9,,"2023-07-08 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,9,,"2020-10-01 00:00:00"
"Dark Arches","Apamea monoglypha",1,8,,"2017-09-20 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,8,,"2022-08-22 00:00:00"
"Juniper Carpet","Thera juniperata",1,8,,"2020-10-23 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,8,,"2020-10-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,7,,"2021-05-23 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,7,,"2022-09-25 00:00:00"
"Silver Y","Autographa gamma",1,7,,"2023-10-08 00:00:00"
"Hebrew Character","Orthosia gothica",1,7,,"2021-04-03 00:00:00"
"Painted Lady","Vanessa cardui",1,7,,"2021-08-23 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,7,,"2018-08-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,7,,"2023-05-27 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,6,,"2023-05-27 00:00:00"
"Green-veined White","Pieris napi",1,6,,"2022-04-24 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,6,,"2022-09-25 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,6,,"2023-07-08 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,6,,"2024-04-08 00:00:00"
"Feathered Thorn","Colotois pennaria",1,6,,"2022-09-25 00:00:00"
"Mottled Umber","Erannis defoliaria",1,6,,"2020-10-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,6,,"2016-08-24 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,6,,"2022-04-24 00:00:00"
"Pine Carpet","Thera firmata",1,5,,"2021-09-19 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,5,,"2023-08-21 00:00:00"
"The Chevron","Eulithis testata",1,4,,"2016-08-23 00:00:00"
"Purple Cloud","Actinotia polyodon",1,4,,"2021-05-15 00:00:00"
"Pine Lappet","Dendrolimus pini",1,4,,"2021-06-22 00:00:00"
"Riband Wave","Idaea aversata",1,4,,"2016-08-24 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2021-09-19 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,4,,"2022-11-15 00:00:00"
"The Annulet","Charissa obscurata",1,4,,"2023-07-07 00:00:00"
"Grey Chi","Antitype chi",1,4,,"2017-09-20 00:00:00"
Chocolate-tip,"Clostera curtula",1,4,,"2022-06-07 00:00:00"
"Early Thorn","Selenia dentaria",1,4,,"2020-05-22 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2019-07-21 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,4,,"2023-07-20 00:00:00"
"Yellow Horned","Achlya flavicornis",1,4,,"2024-03-12 00:00:00"
"Comma Butterfly","Polygonia c-album",1,4,,"2022-04-24 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,3,,"2013-09-28 00:00:00"
"Light Emerald","Campaea margaritaria",1,3,,"2016-08-23 00:00:00"
"Black Rustic","Aporophyla nigra",1,3,,"2016-09-05 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,3,,"2024-05-05 00:00:00"
"Bordered White","Bupalus piniaria",1,3,,"2022-06-07 00:00:00"
"Common Blue","Polyommatus icarus",1,3,,"2023-09-08 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,3,,"2021-04-28 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,3,,"2024-03-12 00:00:00"
"Swallow Prominent","Pheosia tremula",1,3,,"2021-05-23 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2016-08-24 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,3,,"2021-05-23 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2020-04-25 00:00:00"
"Large White","Pieris brassicae",1,3,,"2021-06-29 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2023-07-20 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2016-08-23 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2019-11-26 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2016-08-24 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2016-09-05 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2020-07-10 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2016-07-28 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2023-09-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2018-06-24 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"2020-07-09 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"2023-07-15 00:00:00"
"Knot Grass","Acronicta rumicis",1,2,,"2018-05-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2020-05-21 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2018-11-04 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2022-06-06 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2016-07-28 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,2,,"2022-04-24 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2019-06-26 00:00:00"
"Small White","Pieris rapae",1,1,,"2022-08-22 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2019-09-23 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2013-07-23 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2017-05-19 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2017-10-23 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2018-05-26 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2016-05-13 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2021-04-02 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2021-04-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2016-07-08 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2016-07-12 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-07-27 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2018-06-09 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2022-06-07 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2016-07-12 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2016-07-12 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2021-08-30 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2022-06-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2018-05-26 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2018-05-26 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2020-08-30 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2016-07-12 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2020-07-24 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2021-06-22 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2016-07-28 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2019-06-26 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2013-07-30 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2022-04-21 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2018-05-26 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2014-07-17 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-07-31 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2020-05-21 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-22 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2021-05-15 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2013-07-13 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2016-05-13 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2016-07-09 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-17 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2013-07-25 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2021-08-07 00:00:00"
"The Shears","Hada plebeja",1,1,,"2021-05-23 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2016-08-24 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2021-05-15 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2012-08-19 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2016-05-13 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2013-08-06 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2016-07-12 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2020-10-23 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2018-04-19 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,1,,"2018-04-19 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2021-05-23 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2021-04-03 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2018-06-09 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2018-05-27 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2019-02-24 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2023-05-27 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2022-04-23 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2020-07-16 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2022-04-22 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2013-07-17 00:00:00"
