Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Drill";"Dichrorampha petiverella";1;2;;"2009-07-30 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2009-07-31 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2008-07-01 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2007-07-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-06-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-06-11 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2008-06-15 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2009-07-31 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-07-31 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2008-06-16 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2015-06-11 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2009-07-31 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2009-07-31 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2009-07-31 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2015-06-11 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2006-08-01 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2015-06-11 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2008-06-15 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2016-06-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2008-06-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2008-06-16 00:00:00"
