Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",6,10,,"2023-05-27 00:00:00"
Brimstone,"Gonepteryx rhamni",4,9,,"2021-04-18 00:00:00"
"Green-veined White","Pieris napi",4,4,,"2023-05-27 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",3,3,,"2017-08-12 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2017-07-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,3,,"2015-07-16 00:00:00"
"Scarce Grass-veneer","Crambus pratella",2,3,,"2013-07-06 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"2022-04-21 00:00:00"
"Netted Argent","Argyresthia retinella",2,2,,"2018-06-14 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2023-05-27 00:00:00"
"Common Heath","Ematurga atomaria",2,2,,"2023-05-27 00:00:00"
"Dingy Skipper","Erynnis tages",2,2,,"2023-05-27 00:00:00"
"Small White","Pieris rapae",2,2,,"2023-05-27 00:00:00"
Ringlet,"Aphantopus hyperantus",2,2,,"2015-07-17 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2013-07-06 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"2013-07-06 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2013-07-06 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2013-07-06 00:00:00"
Klokkeengmott,"Udea nebulalis",1,2,,"2013-07-06 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2013-07-06 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,2,,"2013-07-06 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,2,,"2013-07-06 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,2,,"2013-07-06 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2013-07-06 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2012-07-24 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2012-07-24 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2012-07-24 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2018-06-14 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2012-07-24 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2012-07-24 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-07-24 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-07-26 00:00:00"
,"Incurvaria vetulella",1,1,,"2013-07-06 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2014-03-30 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2009-09-11 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2023-05-27 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2023-05-27 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2013-07-06 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2012-07-24 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2012-07-24 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2007-07-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-07-24 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2012-07-24 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-07-24 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2015-07-16 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2012-07-24 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2012-07-24 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2013-07-06 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2013-07-06 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2007-07-12 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2012-07-24 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2018-06-14 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2012-07-24 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2012-07-24 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2012-07-24 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2018-06-14 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2012-07-24 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-07-06 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2007-07-12 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-07-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-07-24 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2012-07-24 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2012-07-24 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2012-07-24 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-24 00:00:00"
,"Mompha idaei",1,1,,"2013-07-06 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2007-07-12 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2013-07-06 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2007-07-12 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2017-05-02 00:00:00"
,"Denisia stipella",1,1,,"2013-07-06 00:00:00"
"Carrion Moth","Monopis weaverella",1,1,,"2012-07-24 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2012-07-24 00:00:00"
,"Bryotropha galbanella",1,1,,"2012-07-24 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2013-07-06 00:00:00"
"Sloe Pug","Pasiphila chloerata",1,1,,"2012-07-24 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2012-07-24 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2012-07-24 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2012-07-24 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2012-07-24 00:00:00"
,"Chionodes lugubrella",1,1,,"2012-07-24 00:00:00"
,"Chionodes continuella",1,1,,"2012-07-24 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,1,,"2012-07-24 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,1,,"2012-07-24 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2012-07-24 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,1,,"2012-07-24 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2012-07-24 00:00:00"
,"Athrips pruinosella",1,1,,"2012-07-24 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,1,,"2017-05-02 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2013-07-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-07-06 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2012-07-24 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2012-07-24 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2013-07-06 00:00:00"
"Hawthorn Ermel","Paraswammerdamia nebulella",1,1,,"2018-06-14 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,1,,"2012-07-24 00:00:00"
,"Grapholita gemmiferana",1,1,,"2017-05-02 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2017-05-02 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2023-05-27 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2013-07-06 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2018-08-03 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2015-07-16 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2015-07-16 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2017-08-12 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2012-07-24 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2023-05-27 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2017-08-13 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2023-05-27 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2023-05-27 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2007-07-12 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2012-07-24 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2012-07-24 00:00:00"
Forester,"Adscita statices",1,1,,"2017-07-04 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2012-07-24 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2023-05-27 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2012-07-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2018-07-09 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2012-07-24 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2012-07-24 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2012-07-24 00:00:00"
