Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";2;2;;"2019-10-26 00:00:00"
"Small Copper";"Lycaena phlaeas";1;4;;"2019-10-07 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2014-05-30 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-05-30 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2019-08-19 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2009-06-09 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2014-05-29 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2019-09-27 00:00:00"
"Alder Kitten";"Furcula bicuspis";1;1;;"2019-08-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2010-09-06 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-14 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-09-03 00:00:00"
