Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Lesser Yellow Underwing","Noctua comes",1,14,,"2014-08-03 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,14,,"2014-06-29 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,12,,"2014-06-09 00:00:00"
"Common Marble","Celypha lacunana",1,11,,"2010-07-19 00:00:00"
"Northern Spinach","Eulithis populata",1,11,,"2014-07-19 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,10,,"2014-08-03 00:00:00"
"Clouded Cosmet","Mompha langiella",1,10,,"2010-09-09 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,10,,"2010-09-10 00:00:00"
"Common Grey","Scoparia ambigualis",1,9,,"2010-07-19 00:00:00"
"The V-Moth","Macaria wauaria",1,9,,"2010-08-04 00:00:00"
"Bordered White","Bupalus piniaria",1,8,,"2014-06-21 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,8,,"2010-08-14 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,8,,"2014-06-28 00:00:00"
"Cream Wave","Scopula floslactata",1,8,,"2014-06-05 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,7,,"2010-07-19 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,7,,"2010-07-09 00:00:00"
"Mottled Beauty","Alcis repandata",1,7,,"2014-06-21 00:00:00"
"Grey Chi","Antitype chi",1,7,,"2014-08-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,7,,"2014-07-19 00:00:00"
"Antler Moth","Cerapteryx graminis",1,7,,"2010-08-13 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,6,,"2014-06-29 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,6,,"2010-08-09 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,6,,"2014-05-30 00:00:00"
"Riband Wave","Idaea aversata",1,5,,"2010-08-13 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,5,,"2014-07-12 00:00:00"
Blåbærbladmåler,"Jodis putata",1,5,,"2010-07-08 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,5,,"2014-06-05 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,5,,"2010-08-09 00:00:00"
"Large Grey","Scoparia subfusca",1,5,,"2010-08-05 00:00:00"
"Common Wave","Cabera exanthemata",1,5,,"2014-06-21 00:00:00"
"Pearl Veneer","Agriphila straminella",1,5,,"2010-08-02 00:00:00"
"Barred Red","Hylaea fasciaria",1,4,,"2014-07-01 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,4,,"2014-06-01 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,4,,"2014-06-18 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,4,,"2010-07-12 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,4,,"2010-08-04 00:00:00"
"Dusky Pearl","Udea prunalis",1,4,,"2010-08-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,4,,"2010-07-13 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,3,,"2010-09-04 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,3,,"2014-08-03 00:00:00"
Cameo,"Crypsedra gemmea",1,3,,"2013-08-16 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,3,,"2009-09-14 00:00:00"
"Cousin German","Protolampra sobrina",1,3,,"2010-08-06 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,3,,"2009-06-09 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,3,,"2009-10-10 00:00:00"
"Rannoch Looper","Macaria brunneata",1,3,,"2014-07-19 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2014-06-09 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2013-08-10 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,3,,"2014-06-03 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,3,,"2010-06-23 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,3,,"2010-06-22 00:00:00"
"Red-line Quaker","Agrochola lota",1,3,,"2009-10-11 00:00:00"
"July Highflyer","Hydriomena furcata",1,3,,"2010-08-07 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,3,,"2010-08-13 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,3,,"2010-07-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2010-07-08 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,3,,"2014-06-21 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2010-09-05 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2014-06-28 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2009-08-20 00:00:00"
"Dark-triangle Button","Acleris laterana",1,2,,"2010-09-04 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2010-08-09 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2010-07-03 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2010-08-03 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2012-04-18 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2010-06-23 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2009-11-16 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,2,,"2009-11-16 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2014-06-28 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,2,,"2010-07-02 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2009-07-12 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2010-07-02 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2014-07-19 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2010-08-03 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2010-08-02 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2014-06-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2008-05-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2010-07-18 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2010-07-18 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-08-02 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2014-06-18 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-03 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2008-09-09 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2009-09-14 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2008-08-28 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2010-09-04 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2014-04-28 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-05-30 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2010-08-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2009-06-15 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2010-07-28 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2009-07-05 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2009-06-16 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2009-09-14 00:00:00"
"Neglected Rustic","Xestia castanea",1,1,,"2010-08-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2014-07-19 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-08-03 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2010-06-14 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-08-04 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2010-06-21 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-03 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2008-09-24 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2009-09-21 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2009-10-23 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2010-08-05 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-08-02 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2010-08-07 00:00:00"
"The Shears","Hada plebeja",1,1,,"2009-06-15 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2009-06-09 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2010-07-03 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2014-04-29 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2009-10-10 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2009-11-08 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2008-08-27 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2008-08-28 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2010-06-15 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2010-08-14 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2009-09-14 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2010-09-10 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2014-07-02 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2008-09-11 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2014-06-21 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-07-08 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-07-01 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-22 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2014-06-18 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2010-06-22 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2014-06-21 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2010-08-02 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2010-06-22 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2014-06-03 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2010-06-15 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2009-07-09 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2010-07-03 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2014-05-22 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2010-06-23 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2014-06-28 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2009-07-11 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2010-08-02 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2010-08-07 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2010-07-13 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,1,,"2014-06-28 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2008-05-03 00:00:00"
