Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,3,,"2007-12-09 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,3,,"2008-04-11 00:00:00"
"Feathered Thorn","Colotois pennaria",1,3,,"2007-10-13 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2007-10-17 00:00:00"
"Orange Underwing","Archiearis parthenias",1,3,,"2010-04-09 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2008-05-06 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2007-06-16 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,3,,"2010-04-07 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2007-12-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,3,,"2007-10-19 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,2,,"2008-07-21 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2007-05-16 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2006-07-08 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2008-07-08 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2007-08-11 00:00:00"
"Brown Hairstreak","Thecla betulae",1,2,,"2007-09-26 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2006-08-17 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2007-10-01 00:00:00"
"Common Birch Bell","Epinotia immundana",1,2,,"2008-09-24 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2009-06-29 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,2,,"2009-04-18 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2006-07-26 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,2,,"2008-08-14 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2007-08-05 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2007-09-29 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,2,,"2008-04-11 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,2,,"2008-04-15 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,2,,"2007-06-30 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2010-06-01 00:00:00"
"Little Slender","Calybites phasianipennella",1,2,,"2008-09-22 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,2,,"2009-12-19 00:00:00"
"Apple Groundling","Gelechia rhombella",1,2,,"2008-07-30 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2007-06-08 00:00:00"
Ospemåler,"Epirranthis diversata",1,2,,"2008-04-19 00:00:00"
"Knot Grass","Acronicta rumicis",1,2,,"2007-09-15 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2011-06-29 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2007-05-21 00:00:00"
"Kentish Glory","Endromis versicolora",1,2,,"2009-04-05 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,2,,"2007-09-25 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2007-05-31 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2006-07-29 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2007-05-28 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,2,,"2007-06-07 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,2,,"2008-05-15 00:00:00"
,"Neofriseria peliella",1,2,,"2009-08-06 00:00:00"
,"Ypsolopha asperella",1,2,,"2010-04-11 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2008-04-30 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2007-10-03 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2007-05-15 00:00:00"
"Sallow Marble","Apotomis capreana",1,2,,"2008-07-16 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,2,,"2010-03-22 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2007-09-24 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2007-09-20 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,2,,"2007-05-03 00:00:00"
"Scarce Spruce Piercer","Cydia pactolana",1,2,,"2012-07-08 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2006-06-21 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2008-06-07 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2008-04-23 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2012-06-27 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2008-07-29 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2007-09-14 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,2,,"2008-07-21 00:00:00"
Forester,"Adscita statices",1,2,,"2007-06-02 00:00:00"
"Pear Leaf Blister Moth","Leucoptera malifoliella",1,2,,"2010-06-15 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,2,,"2007-09-06 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2008-07-27 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2006-07-07 00:00:00"
"Juniper Carpet","Thera juniperata",1,2,,"2007-10-04 00:00:00"
"Poplar Admiral","Limenitis populi",1,2,,"2007-06-24 00:00:00"
,"Elachista adscitella",1,2,,"2009-07-18 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2008-02-21 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2007-09-23 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2007-10-09 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2007-05-10 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2008-07-01 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2007-09-12 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,2,,"2007-05-04 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,2,,"2009-03-03 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,2,,"2010-06-09 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2007-07-24 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2008-09-02 00:00:00"
"Cousin German","Protolampra sobrina",1,2,,"2009-07-18 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2008-07-23 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2007-05-17 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,2,,"2010-04-10 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2007-05-26 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2007-10-06 00:00:00"
"Aspen Pigmy","Stigmella assimilella",1,2,,"2010-06-21 00:00:00"
"Pale Eggar","Trichiura crataegi",1,2,,"2007-09-19 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,2,,"2008-04-13 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2007-09-27 00:00:00"
"Large White","Pieris brassicae",1,2,,"2007-08-09 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2008-05-05 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,2,,"2007-06-03 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2007-06-28 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2007-09-21 00:00:00"
"Bracken Neb","Monochroa cytisella",1,2,,"2008-06-27 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2007-05-18 00:00:00"
"Cream Wave","Scopula floslactata",1,2,,"2009-06-28 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2007-06-27 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2006-08-08 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2007-07-31 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2007-06-20 00:00:00"
"Oak Beauty","Biston strataria",1,1,,"2008-04-29 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2007-05-05 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2011-07-04 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2005-08-02 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2008-08-01 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2007-07-30 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2009-06-26 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2006-06-10 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2006-06-06 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2008-07-01 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2009-07-18 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2006-07-30 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2007-06-18 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2007-06-14 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2009-08-17 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2005-07-10 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2010-07-10 00:00:00"
"Figure of Eighty","Tethea ocularis",1,1,,"2007-05-29 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2006-06-19 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2009-07-21 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2006-07-20 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2009-06-28 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2009-06-15 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2006-06-03 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2008-07-25 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2011-07-07 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2006-07-09 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2006-06-13 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2009-07-20 00:00:00"
"The Fern","Horisme tersata",1,1,,"2008-06-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2007-08-30 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2007-06-13 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2008-07-06 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,1,,"2011-06-10 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2009-05-18 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2009-07-30 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2007-07-07 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2009-07-19 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2008-06-21 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2008-07-15 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2007-07-01 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2009-08-18 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2009-08-11 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2006-07-19 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2008-07-28 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2008-07-22 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2006-08-18 00:00:00"
"Southern Wainscot","Mythimna straminea",1,1,,"2010-07-15 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2007-08-13 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2006-08-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2006-07-22 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2009-08-12 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2008-07-22 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2006-08-19 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2007-08-17 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2007-07-18 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2006-08-01 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2005-06-26 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2007-07-29 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2009-08-29 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2007-08-06 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2007-06-01 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2010-07-13 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2009-07-02 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2006-06-11 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2010-08-03 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2009-06-02 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2009-06-03 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2008-07-15 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2007-06-29 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2007-08-12 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2007-07-02 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2007-08-27 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2007-08-04 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2007-08-22 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2010-07-01 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2007-07-23 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2006-08-23 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2006-07-24 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2010-06-27 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2008-07-13 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2008-08-26 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2010-05-31 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2007-06-12 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2008-07-02 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2008-06-13 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2009-06-30 00:00:00"
"Meadow Grey","Scoparia pyralella",1,1,,"2010-06-20 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2005-07-12 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2010-06-08 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2008-06-07 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2009-07-19 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2006-06-09 00:00:00"
"Dingy Mocha","Cyclophora pendularia",1,1,,"2009-06-07 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2011-07-03 00:00:00"
"Small Black Arches","Meganola strigula",1,1,,"2010-06-24 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2010-05-15 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2009-04-24 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2008-07-16 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2008-07-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2008-06-05 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2011-06-12 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2008-06-18 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2012-06-09 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-06-08 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2005-08-20 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2007-07-15 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2008-07-19 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2007-07-08 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2010-07-11 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2008-09-10 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2008-08-01 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2006-09-16 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2006-06-05 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2007-10-07 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2008-08-15 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2008-10-04 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2007-09-07 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2008-08-22 00:00:00"
"Black Arches","Lymantria monacha",1,1,,"2009-08-03 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2011-07-05 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2005-09-09 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2008-07-19 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2011-05-13 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2010-08-10 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2012-06-22 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2010-06-07 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2005-07-01 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2009-08-06 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2008-07-28 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2008-07-20 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2008-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2011-07-27 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2009-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2006-08-22 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2008-07-22 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2009-05-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-05-31 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2007-08-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2008-07-21 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2005-07-17 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2008-07-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2008-06-26 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2008-07-30 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2008-09-04 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2009-06-25 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2008-06-03 00:00:00"
"Bleached Pug","Eupithecia expallidata",1,1,,"2007-07-15 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2006-08-12 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2007-07-21 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2007-07-28 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2007-08-02 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2008-06-25 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2010-07-23 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2007-08-08 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2007-07-06 00:00:00"
"Speckled Footman","Coscinia cribraria",1,1,,"2006-08-01 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2009-06-24 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2006-07-10 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-09-05 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2011-08-25 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2008-08-27 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2008-05-03 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2008-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2006-06-08 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2007-08-10 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2007-06-25 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2008-08-02 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2005-07-30 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2008-07-02 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2006-08-05 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2008-07-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2009-06-28 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2009-07-16 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2009-08-15 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2006-05-31 00:00:00"
"Obscure Drill","Dichrorampha aeratana",1,1,,"2010-06-06 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2011-07-29 00:00:00"
"Narrow-blotch Drill","Dichrorampha flavidorsana",1,1,,"2008-07-23 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2009-07-03 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2008-07-28 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,1,,"2009-06-08 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2009-06-10 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,1,,"2009-06-18 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2007-09-03 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2007-08-02 00:00:00"
"Heather Tortrix","Argyrotaenia ljungiana",1,1,,"2010-05-13 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2008-09-01 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2011-08-01 00:00:00"
"The Shears","Hada plebeja",1,1,,"2009-06-05 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2008-08-15 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2006-08-09 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2006-08-24 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2011-08-24 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2009-08-07 00:00:00"
"Feathered Gothic","Tholera decimalis",1,1,,"2007-08-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2005-07-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2008-07-20 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2008-07-10 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2009-04-28 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2008-07-30 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2008-07-29 00:00:00"
"Pygmy Piercer","Pammene populana",1,1,,"2008-08-15 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2010-06-16 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2009-05-26 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2009-06-28 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2009-08-09 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2007-08-31 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2007-08-20 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2007-05-19 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2007-05-20 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2007-06-11 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2007-06-10 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2009-06-18 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2011-06-11 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2007-07-19 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,1,,"2007-06-21 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2007-05-18 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2007-09-04 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2008-07-24 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2008-09-09 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2006-07-15 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-08-24 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2008-09-25 00:00:00"
"Perth Button","Acleris abietana",1,1,,"2008-04-05 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2008-07-30 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2008-08-21 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2008-08-21 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2008-05-12 00:00:00"
"Heath Button","Acleris hyemana",1,1,,"2009-10-10 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2008-05-08 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,1,,"2007-07-09 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2007-06-22 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2007-05-06 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2007-08-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2007-08-25 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2007-08-23 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2007-08-15 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2007-03-30 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2007-10-14 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2007-09-16 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2006-05-20 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2006-07-27 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,1,,"2006-08-11 00:00:00"
