Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",7,23,,"2014-10-06 00:00:00"
"Green-veined White","Pieris napi",7,23,,"2014-09-17 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,50,,"2014-10-27 00:00:00"
Brimstone,"Gonepteryx rhamni",5,16,,"2014-09-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",5,16,,"2014-10-07 00:00:00"
"Flame Carpet","Xanthorhoe designata",4,43,,"2014-09-01 00:00:00"
"Mottled Beauty","Alcis repandata",4,30,,"2014-09-28 00:00:00"
"Clouded Cosmet","Mompha langiella",4,26,,"2014-09-30 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",4,8,,"2014-08-11 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,59,,"2014-10-06 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,51,,"2014-10-02 00:00:00"
"Hebrew Character","Orthosia gothica",3,34,,"2014-05-18 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",3,30,,"2014-09-29 00:00:00"
"Lilac Leafminer","Gracillaria syringella",3,27,,"2014-09-10 00:00:00"
"Cream Wave","Scopula floslactata",3,27,,"2014-06-16 00:00:00"
"Common Wave","Cabera exanthemata",3,25,,"2014-08-20 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",3,22,,"2014-10-09 00:00:00"
"Pearl Veneer","Agriphila straminella",3,22,,"2014-08-31 00:00:00"
"Yellow Shell","Camptogramma bilineata",3,17,,"2014-08-21 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,17,,"2014-06-30 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",3,15,,"2014-09-14 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,10,,"2014-07-03 00:00:00"
"Dusky Pearl","Udea prunalis",3,7,,"2014-08-17 00:00:00"
"Cork Moth","Nemapogon cloacella",3,5,,"2014-06-24 00:00:00"
"Common Heath","Ematurga atomaria",3,4,,"2014-06-08 00:00:00"
"Painted Lady","Vanessa cardui",3,4,,"2014-09-17 00:00:00"
"Orange Underwing","Archiearis parthenias",3,4,,"2014-04-21 00:00:00"
"Northern Spinach","Eulithis populata",2,60,,"2014-08-29 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,59,,"2014-11-11 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,39,,"2014-09-17 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,37,,"2014-08-29 00:00:00"
"Antler Moth","Cerapteryx graminis",2,36,,"2014-09-05 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,32,,"2014-06-27 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,32,,"2014-11-03 00:00:00"
"Common Quaker","Orthosia cerasi",2,32,,"2014-05-18 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,31,,"2014-09-10 00:00:00"
"Common White Wave","Cabera pusaria",2,30,,"2014-07-12 00:00:00"
"Dotted Clay","Xestia baja",2,30,,"2014-08-31 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,29,,"2014-07-03 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,28,,"2014-10-02 00:00:00"
"Barred Umber","Plagodis pulveraria",2,27,,"2014-09-01 00:00:00"
"Welsh Wave","Venusia cambrica",2,27,,"2014-09-13 00:00:00"
"July Highflyer","Hydriomena furcata",2,26,,"2014-09-01 00:00:00"
"Common Grey","Scoparia ambigualis",2,25,,"2014-07-04 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,24,,"2014-09-02 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,23,,"2014-07-24 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,22,,"2014-11-16 00:00:00"
"Little Grey","Eudonia lacustrata",2,22,,"2014-08-16 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",2,22,,"2014-08-04 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,21,,"2014-09-24 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,20,,"2014-08-17 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,20,,"2014-08-26 00:00:00"
"Light Emerald","Campaea margaritaria",2,18,,"2014-10-02 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,18,,"2014-08-05 00:00:00"
"Small Angle Shades","Euplexia lucipara",2,18,,"2014-06-30 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,18,,"2014-09-04 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,18,,"2014-07-03 00:00:00"
"The Chevron","Eulithis testata",2,16,,"2014-08-17 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,16,,"2014-08-08 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,16,,"2014-08-20 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,16,,"2014-10-27 00:00:00"
"Clouded Drab","Orthosia incerta",2,15,,"2014-05-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,14,,"2014-05-07 00:00:00"
"Barred Carpet","Martania taeniata",2,14,,"2014-08-11 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,14,,"2014-05-09 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,12,,"2014-06-30 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,11,,"2014-06-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,10,,"2014-06-24 00:00:00"
"December Moth","Poecilocampa populi",2,10,,"2014-11-16 00:00:00"
