Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",14,42,,"2024-04-29 00:00:00"
"Peacock Butterfly","Aglais io",10,22,,"2024-05-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",9,33,,"2024-05-02 00:00:00"
"Hebrew Character","Orthosia gothica",9,24,,"2020-04-21 00:00:00"
"The Chestnut","Conistra vaccinii",8,27,,"2020-04-21 00:00:00"
"Orange Underwing","Archiearis parthenias",8,20,,"2024-04-01 00:00:00"
"Clouded Drab","Orthosia incerta",8,20,,"2020-04-21 00:00:00"
"Common Quaker","Orthosia cerasi",8,19,,"2020-04-21 00:00:00"
"Green-veined White","Pieris napi",8,13,,"2024-04-27 00:00:00"
"The Satellite","Eupsilia transversa",7,15,,"2017-03-12 00:00:00"
"Green Hairstreak","Callophrys rubi",7,13,,"2024-05-03 00:00:00"
"Small Quaker","Orthosia cruda",6,13,,"2016-04-14 00:00:00"
"Dotted Border","Agriopis marginaria",6,13,,"2017-03-12 00:00:00"
"March Moth","Alsophila aescularia",6,11,,"2012-03-17 00:00:00"
"Orange Tip","Anthocharis cardamines",6,10,,"2023-06-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",6,8,,"2018-04-21 00:00:00"
"Red Sword-grass","Xylena vetusta",5,14,,"2018-04-21 00:00:00"
"Small Engrailed","Ectropis crepuscularia",5,7,,"2020-04-21 00:00:00"
"Yellow Horned","Achlya flavicornis",4,12,,"2015-03-17 00:00:00"
"Lead-coloured Drab","Orthosia populeti",4,8,,"2020-04-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,8,,"2020-04-21 00:00:00"
"Red Chestnut","Cerastis rubricosa",4,7,,"2018-04-21 00:00:00"
"Early Purple","Eriocrania semipurpurella",4,7,,"2024-04-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,5,,"2011-04-04 00:00:00"
"Red Admiral","Vanessa atalanta",4,5,,"2015-10-09 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",4,5,,"2015-04-14 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",4,5,,"2015-05-10 00:00:00"
"Holly Blue","Celastrina argiolus",4,4,,"2022-05-15 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",4,4,,"2010-04-24 00:00:00"
"Red Birch Slender","Caloptilia betulicola",4,4,,"2020-04-21 00:00:00"
"Painted Lady","Vanessa cardui",4,4,,"2019-06-11 00:00:00"
"Arran Brown","Erebia ligea",3,12,,"2020-07-10 00:00:00"
"Variable Smudge","Ypsolopha ustella",3,10,,"2015-03-17 00:00:00"
"Common Marble","Celypha lacunana",3,7,,"2020-07-23 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",3,7,,"2018-05-13 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",3,6,,"2014-03-01 00:00:00"
"Large White","Pieris brassicae",3,6,,"2022-04-24 00:00:00"
"White Sallow Bell","Epinotia subocellana",3,5,,"2015-05-10 00:00:00"
"Emperor Moth","Saturnia pavonia",3,5,,"2022-05-15 00:00:00"
"Rusty Birch Button","Acleris notana",3,5,,"2018-04-21 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,5,,"2016-04-14 00:00:00"
"Brindled Flat-body","Agonopterix arenella",3,4,,"2020-04-21 00:00:00"
"Small Copper","Lycaena phlaeas",3,4,,"2020-05-29 00:00:00"
"Grey Birch","Aethalura punctulata",3,4,,"2018-04-21 00:00:00"
"The Conformist","Lithophane furcifera",3,4,,"2020-04-21 00:00:00"
"Northern Spinach","Eulithis populata",3,4,,"2013-08-31 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",3,4,,"2023-05-08 00:00:00"
"Red Piercer","Lathronympha strigana",3,4,,"2020-06-08 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",3,4,,"2020-06-08 00:00:00"
"Ringed Carpet","Cleora cinctaria",3,4,,"2020-04-21 00:00:00"
"Early Flat-body","Semioscopis avellanella",3,3,,"2010-04-07 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",3,3,,"2022-05-15 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",3,3,,"2011-07-20 00:00:00"
"Common Case-bearer","Coleophora serratella",3,3,,"2010-07-13 00:00:00"
"Feathered Bright","Incurvaria masculella",3,3,,"2012-04-21 00:00:00"
"The Herald","Scoliopteryx libatrix",3,3,,"2020-04-21 00:00:00"
"March Tubic","Diurnea fagella",3,3,,"2018-04-21 00:00:00"
"Pearl Veneer","Agriphila straminella",3,3,,"2011-08-06 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",3,3,,"2018-04-21 00:00:00"
"Thistle Bell","Epiblema scutulana",3,3,,"2009-07-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,8,,"2016-05-31 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,7,,"2015-04-14 00:00:00"
"Small Festooned Roller","Ancylis diminutana",2,6,,"2020-06-08 00:00:00"
"Hook-tipped Roller","Ancylis apicella",2,6,,"2016-05-31 00:00:00"
"White-headed Dwarf","Elachista albifrontella",2,5,,"2020-06-08 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",2,5,,"2015-05-31 00:00:00"
"Large Birch Purple","Eriocrania sangii",2,5,,"2024-04-22 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,5,,"2023-06-21 00:00:00"
"Heather Groundling","Neofaculta ericetella",2,4,,"2020-06-08 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",2,4,,"2014-06-11 00:00:00"
"Rowan Slender","Parornix scoticella",2,4,,"2020-06-08 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",2,4,,"2019-05-12 00:00:00"
"Olive Marble","Phiaris micana",2,3,,"2009-07-24 00:00:00"
"Early Grey","Xylocampa areola",2,3,,"2014-03-29 00:00:00"
"Gold Swift","Phymatopus hecta",2,3,,"2010-07-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,3,,"2016-06-04 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",2,3,,"2011-08-06 00:00:00"
"Silver-studded Blue","Plebejus argus",2,3,,"2014-05-02 00:00:00"
"Clouded Border","Lomaspilis marginata",2,3,,"2020-06-19 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,3,,"2022-07-31 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,3,,"2020-07-23 00:00:00"
"Obscure Tortrix","Clepsis senecionana",2,3,,"2020-06-08 00:00:00"
"Common Grey","Scoparia ambigualis",2,3,,"2013-06-16 00:00:00"
"Cream Wave","Scopula floslactata",2,3,,"2024-05-19 00:00:00"
"White-spot Purple","Eriocrania unimaculella",2,3,,"2014-04-02 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,3,,"2014-06-11 00:00:00"
"Goat Moth","Cossus cossus",2,2,,"2011-03-15 00:00:00"
"White Pine Ermel","Ocnerostoma piniariella",2,2,,"2020-06-08 00:00:00"
"Common Heath","Ematurga atomaria",2,2,,"2018-05-13 00:00:00"
"Willow Tortrix","Epinotia cruciana",2,2,,"2010-07-13 00:00:00"
"Small Birch Bell","Epinotia ramella",2,2,,"2014-08-01 00:00:00"
"Dusky Pearl","Udea prunalis",2,2,,"2011-08-06 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,2,,"2014-07-01 00:00:00"
"Hoary Bell","Eucosma cana",2,2,,"2009-07-05 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,2,,"2007-06-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,2,,"2015-06-19 00:00:00"
"Little Dwarf","Elachista canapennella",2,2,,"2009-05-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,2,,"2014-06-11 00:00:00"
,"Elachista nobilella",2,2,,"2016-06-04 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",2,2,,"2010-07-13 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",2,2,,"2010-07-13 00:00:00"
"Marbled Conch","Eupoecilia angustana",2,2,,"2011-08-06 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,2,,"2022-07-31 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",2,2,,"2020-06-08 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,2,,"2010-05-15 00:00:00"
"Elgin Shoot Moth","Rhyacionia logaea",2,2,,"2014-04-20 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",2,2,,"2016-05-31 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",2,2,,"2020-04-21 00:00:00"
"Sallow Button","Acleris hastiana",2,2,,"2012-03-27 00:00:00"
"Common White Wave","Cabera pusaria",2,2,,"2016-06-07 00:00:00"
"Brindled Argent","Argyresthia curvella",2,2,,"2010-07-13 00:00:00"
"Winter Shade","Tortricodes alternella",2,2,,"2015-03-17 00:00:00"
,"Parornix loganella",2,2,,"2011-05-09 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,2,,"2010-04-24 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"2009-07-05 00:00:00"
"Brown Birch Slender","Parornix betulae",2,2,,"2020-06-08 00:00:00"
Grass-veneer,"Crambus pascuella",2,2,,"2009-07-05 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2009-07-05 00:00:00"
"Dark-triangle Button","Acleris laterana",2,2,,"2013-08-31 00:00:00"
"Pine Groundling","Exoteleia dodecella",2,2,,"2011-07-20 00:00:00"
"Birch Ermel","Swammerdamia caesiella",2,2,,"2010-07-13 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,2,,"2023-02-13 00:00:00"
"Perth Button","Acleris abietana",2,2,,"2024-04-22 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,2,,"2015-09-30 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,2,,"2016-05-31 00:00:00"
"Pale Red Slender","Caloptilia elongella",2,2,,"2018-04-21 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",2,2,,"2018-05-11 00:00:00"
"Golden Argent","Argyresthia goedartella",2,2,,"2011-08-06 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,2,,"2018-04-30 00:00:00"
"Meadow Brown","Maniola jurtina",2,2,,"2011-08-06 00:00:00"
"Common Blue","Polyommatus icarus",2,2,,"2024-05-04 00:00:00"
"November Moth","Epirrita dilutata",2,2,,"2015-09-30 00:00:00"
"Small White","Pieris rapae",1,11,,"2024-05-03 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,6,,"2023-05-25 00:00:00"
Blåbærbladmåler,"Jodis putata",1,5,,"2023-05-25 00:00:00"
"Heath Button","Acleris hyemana",1,5,,"2020-04-17 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,4,,"2021-07-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2020-06-08 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,4,,"2015-05-31 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,4,,"2022-07-31 00:00:00"
"Winter Moth","Operophtera brumata",1,4,,"2011-01-06 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,3,,"2014-06-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2014-06-11 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,3,,"2019-05-12 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,3,,"2020-04-21 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,3,,"2020-04-21 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,3,,"2008-12-07 00:00:00"
"Little Cosmet","Mompha raschkiella",1,3,,"2014-07-31 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,3,,"2016-05-31 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,3,,"2013-06-16 00:00:00"
"Green Long-horn","Adela reaumurella",1,3,,"2019-05-12 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2019-05-12 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2009-05-12 00:00:00"
,"Bryotropha galbanella",1,2,,"2014-06-11 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2016-05-31 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,2,,"2015-05-10 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2009-04-25 00:00:00"
"Grey Dagger","Acronicta psi",1,2,,"2013-08-31 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2020-06-08 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,2,,"2010-06-09 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2008-06-23 00:00:00"
,"Elachista adscitella",1,2,,"2011-07-20 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,2,,"2009-07-02 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2009-05-12 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,2,,"2020-06-08 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2013-08-31 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2014-06-11 00:00:00"
"Washed Purple","Eriocrania cicatricella",1,2,,"2024-04-27 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,2,,"2009-07-05 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,2,,"2015-07-15 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2011-08-06 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2006-08-17 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2013-08-31 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2020-04-21 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2006-06-10 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2006-06-08 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2014-07-31 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2015-09-30 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2016-05-31 00:00:00"
"Merveille du Jour","Griposia aprilina",1,1,,"2015-09-30 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2011-08-06 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2018-04-21 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2006-05-10 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2015-09-30 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2006-06-10 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-05-31 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2007-06-23 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2009-07-03 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-09-30 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2012-03-27 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2006-06-06 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2008-06-21 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2011-07-20 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2014-07-16 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2015-03-17 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2024-05-19 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2007-05-28 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2009-07-05 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2022-05-15 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2006-09-18 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2007-06-23 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2015-05-31 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2020-06-08 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2008-06-24 00:00:00"
,"Semioscopis strigulana",1,1,,"2018-04-30 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2008-06-21 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2011-07-15 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2013-08-31 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2011-07-20 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2006-06-09 00:00:00"
"Pine-bark Piercer","Cydia coniferana",1,1,,"2016-06-28 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2006-07-05 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2015-09-30 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2007-06-22 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-07-12 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2007-06-23 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2018-05-13 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2008-05-10 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2005-10-05 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2022-07-25 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2009-07-24 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2015-09-30 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2008-06-21 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2006-06-10 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2009-05-15 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2014-05-18 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-07-13 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2016-05-31 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-07-13 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2016-06-04 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2016-05-31 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2006-07-29 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2006-06-10 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2011-07-20 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2006-06-10 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2016-05-31 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2006-07-05 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2020-06-08 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2007-06-01 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2015-09-30 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2005-10-05 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2020-06-08 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2016-11-27 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-13 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2010-07-13 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2015-09-30 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2010-07-13 00:00:00"
"Surrey Case-bearer","Coleophora squamosella",1,1,,"2008-06-21 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2007-06-23 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2020-04-17 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2011-07-20 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2011-07-20 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2006-07-08 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2011-08-06 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2011-08-06 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2015-09-30 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2006-07-05 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2006-06-19 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2022-07-31 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2011-08-06 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2006-07-05 00:00:00"
Forester,"Adscita statices",1,1,,"2014-05-18 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2014-08-01 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2010-07-13 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2015-09-30 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2006-09-26 00:00:00"
,"Coleophora vitisella",1,1,,"2016-05-31 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2014-07-16 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2009-07-24 00:00:00"
"Brown Rowan Argent","Argyresthia semifusca",1,1,,"2006-07-29 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2023-02-13 00:00:00"
"Cacao Moth","Ephestia elutella",1,1,,"2020-03-20 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2006-08-02 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2006-08-14 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2007-05-30 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-07-13 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2006-07-12 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2024-05-03 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2012-03-27 00:00:00"
"White Oak Midget","Phyllonorycter harrisella",1,1,,"2014-06-11 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2014-07-10 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2014-05-14 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,1,,"2009-05-15 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2020-06-08 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2013-08-31 00:00:00"
"Grey Pine Ermel","Ocnerostoma friesei",1,1,,"2006-05-29 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2008-11-28 00:00:00"
,"Elachista humilis",1,1,,"2013-06-16 00:00:00"
"Sallow-leaf Groundling","Carpatolechia notatella",1,1,,"2010-07-13 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2006-05-08 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2010-07-13 00:00:00"
"Coarse Hazel Pygmy","Stigmella floslactella",1,1,,"2013-06-16 00:00:00"
Kvaevikler,"Retinia resinella",1,1,,"2016-06-28 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-06-09 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2010-07-13 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2015-09-30 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2014-06-04 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2014-05-08 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2014-07-31 00:00:00"
"Broken-barred Pygmy","Ectoedemia minimella",1,1,,"2020-06-08 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2014-04-02 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2014-07-31 00:00:00"
"Basil Dwarf","Stephensia brunnichella",1,1,,"2010-07-13 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2008-11-14 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2008-11-14 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2012-05-20 00:00:00"
"Oak Satin Lift","Heliozela sericiella",1,1,,"2023-05-25 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"1982-06-26 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2014-06-11 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2015-09-30 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2006-05-10 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2007-06-23 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2015-03-17 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2005-10-05 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2011-05-07 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2008-05-10 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2015-05-10 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2006-07-05 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2015-09-30 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2006-07-05 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2014-06-11 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2014-07-01 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2016-06-04 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-07-01 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-07-30 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2008-06-24 00:00:00"
