Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2009-07-06 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2009-05-15 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2009-07-05 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2009-07-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2009-07-06 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2009-07-06 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2009-07-05 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-07-30 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2009-07-06 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2009-07-06 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2009-05-15 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2009-07-06 00:00:00"
