Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2012-07-14 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,4,,"2012-07-14 00:00:00"
"Cream Wave","Scopula floslactata",1,3,,"2012-07-14 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,3,,"2012-07-14 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2012-07-14 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2012-07-14 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,3,,"2012-07-13 00:00:00"
"Brun engmott","Udea inquinatalis",1,3,,"2012-07-14 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,3,,"2012-07-14 00:00:00"
"Northern Dart","Xestia alpicola",1,2,,"2012-07-13 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2012-07-13 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2012-07-11 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2012-07-12 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2012-07-11 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2012-07-11 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2012-07-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-07-14 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2012-07-12 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-07-13 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2012-07-12 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2012-07-14 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2012-07-11 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2012-07-13 00:00:00"
