Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mottled Beauty","Alcis repandata",1,1,,"2008-07-03 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2008-07-03 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2008-07-03 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2008-07-03 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2008-07-03 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2008-07-03 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2008-07-03 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2008-07-03 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2008-07-03 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-03 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2008-07-03 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2008-07-03 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2008-07-03 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2008-07-03 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2008-07-03 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2008-07-03 00:00:00"
