Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2013-07-18 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2013-07-18 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2013-07-18 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2013-07-18 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2013-07-18 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;1;;"2013-07-18 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2013-07-18 00:00:00"
;"Lampronia rupella";1;1;;"2013-07-18 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2013-07-18 00:00:00"
;"Digitivalva reticulella";1;1;;"2013-07-18 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;1;;"2013-07-18 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;1;;"2013-07-18 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2013-07-18 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2013-07-18 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-07-18 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;1;;"2013-07-18 00:00:00"
;"Cauchas fibulella";1;1;;"2013-07-18 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2013-07-18 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;1;;"2013-07-18 00:00:00"
