Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Peacock Butterfly";"Aglais io";13;23;;"2022-08-20 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";12;41;;"2016-06-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";11;97;;"2023-07-09 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";11;88;;"2023-08-13 00:00:00"
"Common Marble";"Celypha lacunana";11;68;;"2023-08-13 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";11;28;;"2023-06-29 00:00:00"
"Green-veined White";"Pieris napi";11;27;;"2022-08-20 00:00:00"
"Common White Wave";"Cabera pusaria";10;63;;"2023-08-13 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";10;45;;"2023-07-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";10;18;;"2022-05-08 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";9;78;;"2023-06-29 00:00:00"
"Little Grey";"Eudonia lacustrata";9;62;;"2023-08-13 00:00:00"
"Clouded Border";"Lomaspilis marginata";9;48;;"2023-07-09 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";9;26;;"2023-06-12 00:00:00"
"Common Tortrix";"Capua vulgana";9;25;;"2016-05-26 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";9;24;;"2016-05-25 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";9;19;;"2015-08-06 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";9;18;;"2015-07-03 00:00:00"
"Barred Umber";"Plagodis pulveraria";9;11;;"2015-07-03 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";8;54;;"2023-08-13 00:00:00"
"Common Wave";"Cabera exanthemata";8;41;;"2023-08-13 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";8;26;;"2016-05-26 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";8;23;;"2023-06-29 00:00:00"
"Common Spruce Bell";"Epinotia tedella";8;18;;"2015-06-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";8;17;;"2023-07-09 00:00:00"
"Netted Argent";"Argyresthia retinella";8;16;;"2023-07-09 00:00:00"
"Cream Wave";"Scopula floslactata";8;15;;"2015-07-05 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";8;14;;"2015-07-03 00:00:00"
"Pearl Veneer";"Agriphila straminella";7;87;;"2023-08-13 00:00:00"
Snout;"Hypena proboscidalis";7;39;;"2023-08-13 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";7;33;;"2015-07-05 00:00:00"
"Hebrew Character";"Orthosia gothica";7;31;;"2023-05-15 00:00:00"
"Common Quaker";"Orthosia cerasi";7;31;;"2023-05-15 00:00:00"
"Yellow Shell";"Camptogramma bilineata";7;26;;"2016-08-16 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";7;19;;"2015-07-05 00:00:00"
Brimstone;"Gonepteryx rhamni";7;14;;"2022-05-08 00:00:00"
"Woodland Marble";"Orthotaenia undulana";7;12;;"2023-06-29 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";7;11;;"2016-05-05 00:00:00"
"Brassy Tortrix";"Eulia ministrana";7;10;;"2015-07-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";6;114;;"2023-08-13 00:00:00"
"Common Grey";"Scoparia ambigualis";6;29;;"2016-06-15 00:00:00"
"Golden Argent";"Argyresthia goedartella";6;28;;"2023-06-29 00:00:00"
"Common Heath";"Ematurga atomaria";6;26;;"2016-05-26 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";6;23;;"2016-05-26 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";6;18;;"2016-05-26 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";6;16;;"2023-06-12 00:00:00"
Blåbærbladmåler;"Jodis putata";6;13;;"2016-05-26 00:00:00"
"Red Admiral";"Vanessa atalanta";6;12;;"2021-08-22 00:00:00"
"White Sallow Bell";"Epinotia subocellana";6;10;;"2015-06-29 00:00:00"
"Meadow Brown";"Maniola jurtina";6;9;;"2022-08-20 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";6;8;;"2016-05-05 00:00:00"
"Rose Tortrix";"Archips rosana";5;87;;"2023-07-09 00:00:00"
"Common Grass-veneer";"Agriphila tristella";5;70;;"2023-08-13 00:00:00"
"Smoky Wainscot";"Mythimna impura";5;69;;"2023-08-13 00:00:00"
"Holly Tortrix";"Rhopobota naevana";5;68;;"2023-08-13 00:00:00"
"July Highflyer";"Hydriomena furcata";5;58;;"2023-08-13 00:00:00"
"Dark Arches";"Apamea monoglypha";5;57;;"2023-08-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";5;57;;"2023-07-09 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";5;57;;"2023-08-13 00:00:00"
"Silver Y";"Autographa gamma";5;51;;"2023-08-13 00:00:00"
"Riband Wave";"Idaea aversata";5;35;;"2023-08-13 00:00:00"
"Light Emerald";"Campaea margaritaria";5;27;;"2023-07-09 00:00:00"
;"Agonopterix ciliella/heracliana";5;26;;"2015-05-25 00:00:00"
Grass-veneer;"Crambus pascuella";5;26;;"2023-06-25 00:00:00"
"Flame Carpet";"Xanthorhoe designata";5;25;;"2023-08-13 00:00:00"
"Clouded Drab";"Orthosia incerta";5;18;;"2016-05-05 00:00:00"
"Northern Spinach";"Eulithis populata";5;18;;"2015-09-01 00:00:00"
"Variable Smudge";"Ypsolopha ustella";5;15;;"2023-07-09 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";5;15;;"2015-07-03 00:00:00"
"Striped Bright";"Phylloporia bistrigella";5;13;;"2016-05-25 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";5;13;;"2023-06-12 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";5;13;;"2023-06-25 00:00:00"
"Holly Blue";"Celastrina argiolus";5;13;;"2016-06-10 00:00:00"
"Spruce Carpet";"Thera britannica";5;11;;"2015-06-26 00:00:00"
"Pale Prominent";"Pterostoma palpina";5;10;;"2023-06-12 00:00:00"
"Common Pug";"Eupithecia vulgata";5;9;;"2023-06-25 00:00:00"
"Feathered Bright";"Incurvaria masculella";5;9;;"2015-06-22 00:00:00"
"Peacock Moth";"Macaria notata";5;7;;"2015-08-04 00:00:00"
"Scallop Shell";"Rheumaptera undulata";5;7;;"2014-05-29 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";5;7;;"2023-05-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";4;118;;"2023-08-13 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";4;76;;"2023-08-13 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";4;74;;"2023-08-13 00:00:00"
"Mottled Beauty";"Alcis repandata";4;69;;"2023-07-09 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";4;63;;"2023-07-09 00:00:00"
"Juniper Pug";"Eupithecia pusillata";4;53;;"2023-08-13 00:00:00"
"Dusky Pearl";"Udea prunalis";4;52;;"2023-08-13 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";4;40;;"2023-07-09 00:00:00"
"Dotted Clay";"Xestia baja";4;37;;"2023-08-13 00:00:00"
"Little Cosmet";"Mompha raschkiella";4;35;;"2023-08-13 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";4;34;;"2023-08-13 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";4;31;;"2020-07-16 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";4;29;;"2023-08-13 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";4;28;;"2023-06-29 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";4;26;;"2023-08-13 00:00:00"
"White-triangle Button";"Acleris holmiana";4;26;;"2023-08-13 00:00:00"
"The Phoenix";"Eulithis prunata";4;25;;"2016-08-16 00:00:00"
"Marbled Bell";"Eucosma campoliliana";4;24;;"2023-08-13 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";4;22;;"2023-08-13 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";4;21;;"2023-06-29 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";4;20;;"2023-08-13 00:00:00"
"Dark-triangle Button";"Acleris laterana";4;18;;"2016-08-20 00:00:00"
"Peppered Moth";"Biston betularia";4;18;;"2023-07-09 00:00:00"
"Birch Marble";"Apotomis betuletana";4;18;;"2023-08-13 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";4;18;;"2023-08-13 00:00:00"
"Green Hairstreak";"Callophrys rubi";4;16;;"2016-05-26 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";4;16;;"2023-08-13 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";4;16;;"2023-08-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";4;15;;"2023-06-29 00:00:00"
"Iron Prominent";"Notodonta dromedarius";4;15;;"2023-08-13 00:00:00"
"Garden Pebble";"Evergestis forficalis";4;15;;"2023-06-25 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";4;14;;"2015-09-01 00:00:00"
"Silver-barred Bell";"Epinotia fraternana";4;13;;"2015-06-26 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";4;13;;"2015-08-25 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";4;12;;"2023-07-09 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";4;11;;"2016-08-27 00:00:00"
"Large White";"Pieris brassicae";4;11;;"2020-08-13 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";4;11;;"2015-09-12 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";4;11;;"2016-05-26 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";4;11;;"2015-08-18 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";4;11;;"2023-08-13 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";4;11;;"2015-09-01 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";4;10;;"2015-08-18 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";4;9;;"2016-06-17 00:00:00"
"Red Piercer";"Lathronympha strigana";4;9;;"2023-07-09 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";4;9;;"2016-05-05 00:00:00"
"Barred Red";"Hylaea fasciaria";4;9;;"2015-08-06 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";4;9;;"2015-06-29 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";4;8;;"2023-06-29 00:00:00"
"Dotted Border";"Agriopis marginaria";4;8;;"2016-03-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";4;8;;"2015-06-04 00:00:00"
"The Chestnut";"Conistra vaccinii";4;8;;"2016-05-05 00:00:00"
"Small Rivulet";"Perizoma alchemillata";4;8;;"2023-06-29 00:00:00"
"Orange Underwing";"Archiearis parthenias";4;7;;"2016-04-12 00:00:00"
"The Herald";"Scoliopteryx libatrix";4;7;;"2023-05-15 00:00:00"
"Small Spruce Bell";"Epinotia nanana";4;7;;"2015-07-03 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";4;6;;"2015-07-03 00:00:00"
"The Rivulet";"Perizoma affinitata";4;6;;"2023-06-25 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";4;6;;"2015-08-09 00:00:00"
;"Swammerdamia compunctella";4;6;;"2015-08-01 00:00:00"
"Small Copper";"Lycaena phlaeas";4;6;;"2022-08-20 00:00:00"
"May Highflyer";"Hydriomena impluviata";4;6;;"2015-06-20 00:00:00"
"Small Quaker";"Orthosia cruda";4;5;;"2016-05-05 00:00:00"
"Raspberry Moth";"Lampronia corticella";4;5;;"2015-06-22 00:00:00"
"Painted Lady";"Vanessa cardui";4;5;;"2021-08-22 00:00:00"
"Purple Thorn";"Selenia tetralunaria";4;5;;"2015-06-04 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";4;4;;"2014-05-29 00:00:00"
"Early Thorn";"Selenia dentaria";4;4;;"2016-05-05 00:00:00"
"Waved Black";"Parascotia fuliginaria";4;4;;"2023-07-09 00:00:00"
"Ringed Carpet";"Cleora cinctaria";4;4;;"2016-05-05 00:00:00"
"Broom Moth";"Ceramica pisi";4;4;;"2016-08-16 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";4;4;;"2015-06-29 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";4;4;;"2015-06-22 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";4;4;;"2016-06-15 00:00:00"
"Angle Shades";"Phlogophora meticulosa";4;4;;"2017-10-19 00:00:00"
"Oak Marble";"Lobesia reliquana";4;4;;"2015-07-03 00:00:00"
"Heart and Dart";"Agrotis exclamationis";3;79;;"2023-06-29 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";3;65;;"2016-08-27 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";3;61;;"2023-06-29 00:00:00"
"Rosy Rustic";"Hydraecia micacea";3;56;;"2023-08-13 00:00:00"
"Double Square-spot";"Xestia triangulum";3;54;;"2023-08-13 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";3;52;;"2023-08-13 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";3;45;;"2023-08-13 00:00:00"
"Small Square-spot";"Diarsia rubi";3;44;;"2023-08-13 00:00:00"
"The Dun-bar";"Cosmia trapezina";3;42;;"2023-08-13 00:00:00"
Flame;"Axylia putris";3;33;;"2023-07-09 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";3;33;;"2016-07-22 00:00:00"
"Purple Clay";"Diarsia brunnea";3;31;;"2023-08-13 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";3;29;;"2023-07-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";3;28;;"2023-07-09 00:00:00"
"Variable Bell";"Epinotia solandriana";3;28;;"2023-08-13 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";3;28;;"2023-08-13 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";3;27;;"2023-08-13 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;26;;"2023-07-09 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";3;25;;"2023-07-09 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";3;25;;"2016-07-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";3;25;;"2023-07-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";3;23;;"2023-06-25 00:00:00"
"Gul båndvikler";"Paramesia gnomana";3;22;;"2023-08-13 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";3;21;;"2023-06-25 00:00:00"
"Clouded Cosmet";"Mompha langiella";3;21;;"2016-08-20 00:00:00"
"Bee Moth";"Aphomia sociella";3;20;;"2016-07-22 00:00:00"
"Double Dart";"Graphiphora augur";3;19;;"2023-07-09 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;18;;"2023-08-13 00:00:00"
"Mottled Rustic";"Caradrina morpheus";3;18;;"2023-07-09 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";3;16;;"2023-07-09 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;15;;"2015-08-25 00:00:00"
"Dusky Brocade";"Apamea remissa";3;15;;"2023-06-25 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";3;15;;"2023-08-13 00:00:00"
"The Gothic";"Naenia typica";3;15;;"2023-08-13 00:00:00"
"Marbled Piercer";"Cydia splendana";3;14;;"2023-08-13 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";3;13;;"2023-08-13 00:00:00"
"Barred Carpet";"Martania taeniata";3;13;;"2015-08-25 00:00:00"
"Scarce Brindle";"Apamea lateritia";3;13;;"2015-08-24 00:00:00"
"The Chevron";"Eulithis testata";3;13;;"2015-08-18 00:00:00"
"Large Emerald";"Geometra papilionaria";3;12;;"2023-07-09 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";3;12;;"2023-07-09 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";3;11;;"2015-09-22 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;11;;"2015-09-22 00:00:00"
"Mottled Pug";"Eupithecia exiguata";3;10;;"2023-06-29 00:00:00"
"Green Pug";"Pasiphila rectangulata";3;10;;"2023-06-29 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";3;10;;"2015-08-18 00:00:00"
"Small Dotted Buff";"Photedes minima";3;10;;"2023-07-09 00:00:00"
"Gold Swift";"Phymatopus hecta";3;10;;"2015-08-11 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";3;10;;"2015-08-24 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";3;9;;"2016-08-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;9;;"2023-07-09 00:00:00"
"Long-horned Flat-body";"Carcina quercana";3;9;;"2015-09-01 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";3;8;;"2016-05-25 00:00:00"
"Heather Groundling";"Neofaculta ericetella";3;8;;"2015-07-05 00:00:00"
;"Caloptilia betulicola/elongella";3;8;;"2014-05-22 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";3;8;;"2023-08-13 00:00:00"
"Hoary Bell";"Eucosma cana";3;8;;"2023-07-09 00:00:00"
"Light Streak";"Pleurota bicostella";3;7;;"2015-06-29 00:00:00"
"Røddusket engfly";"Apamea rubrirena";3;7;;"2015-08-11 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";3;7;;"2023-07-09 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";3;6;;"2023-08-13 00:00:00"
"Common Lutestring";"Ochropacha duplaris";3;6;;"2023-07-09 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";3;6;;"2023-06-29 00:00:00"
"White Ermine";"Spilosoma lubricipeda";3;6;;"2023-06-29 00:00:00"
"Marsh Grey";"Eudonia pallida";3;6;;"2023-08-13 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;6;;"2013-05-19 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";3;6;;"2023-06-25 00:00:00"
"White Plume";"Pterophorus pentadactyla";3;5;;"2023-06-29 00:00:00"
"Small Dusty Wave";"Idaea seriata";3;5;;"2015-08-11 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";3;5;;"2023-06-25 00:00:00"
"Spruce Carpet";"Thera variata";3;5;;"2015-07-03 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";3;5;;"2015-07-05 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";3;5;;"2015-06-22 00:00:00"
"The Satellite";"Eupsilia transversa";3;5;;"2016-04-04 00:00:00"
"Grey Birch";"Aethalura punctulata";3;5;;"2016-05-05 00:00:00"
"Rannoch Looper";"Macaria brunneata";3;5;;"2015-08-25 00:00:00"
"Green Long-horn";"Adela reaumurella";3;5;;"2015-06-04 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";3;4;;"2016-05-25 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";3;4;;"2023-06-29 00:00:00"
"Large Grey";"Scoparia subfusca";3;4;;"2023-06-12 00:00:00"
"Bordered White";"Bupalus piniaria";3;4;;"2015-06-26 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";3;4;;"2014-05-18 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";3;4;;"2023-06-25 00:00:00"
"Tawny-barred Angle";"Macaria liturata";3;4;;"2015-08-04 00:00:00"
"Rusty Birch Button";"Acleris notana";3;4;;"2015-07-03 00:00:00"
Fredløsmåler;"Anticollix sparsata";3;4;;"2023-07-09 00:00:00"
"Large Groundling";"Teleiopsis diffinis";3;4;;"2015-08-19 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";3;4;;"2015-05-31 00:00:00"
Chocolate-tip;"Clostera curtula";3;4;;"2015-07-03 00:00:00"
"Cork Moth";"Nemapogon cloacella";3;4;;"2015-07-05 00:00:00"
"The Seraphim";"Lobophora halterata";3;3;;"2014-05-18 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;3;;"2022-05-08 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";3;3;;"2023-06-25 00:00:00"
"Least Black Arches";"Nola confusalis";3;3;;"2015-07-03 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";3;3;;"2023-08-13 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";3;3;;"2016-05-05 00:00:00"
"Crescent Bell";"Epinotia bilunana";3;3;;"2015-06-29 00:00:00"
"Common Roller";"Ancylis badiana";3;3;;"2014-07-30 00:00:00"
"Yellow Horned";"Achlya flavicornis";3;3;;"2016-03-30 00:00:00"
"March Tubic";"Diurnea fagella";3;3;;"2016-05-05 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";3;3;;"2016-05-05 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";3;3;;"2015-07-05 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";2;34;;"2016-07-22 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;29;;"2023-08-13 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;27;;"2023-07-09 00:00:00"
"Marbled Minor";"Oligia strigilis";2;25;;"2023-06-29 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";2;23;;"2023-06-29 00:00:00"
Spireaprydvikler;"Celypha siderana";2;22;;"2016-06-17 00:00:00"
"Fen Square-spot";"Diarsia florida";2;21;;"2023-07-09 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;21;;"2016-07-22 00:00:00"
"The Sallow";"Xanthia icteritia";2;19;;"2015-09-22 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;18;;"2016-07-22 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;17;;"2016-08-27 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;16;;"2015-08-25 00:00:00"
"Little Dwarf";"Elachista canapennella";2;16;;"2016-06-16 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;14;;"2015-08-04 00:00:00"
"Bluebell Shade";"Eana incanana";2;11;;"2015-09-01 00:00:00"
;"Epinotia cinereana/nisella";2;11;;"2016-08-20 00:00:00"
"Beautiful Snout";"Hypena crassalis";2;11;;"2015-08-25 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";2;11;;"2015-08-24 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;11;;"2015-09-01 00:00:00"
Båndprydvikler;"Phiaris bipunctana";2;10;;"2015-06-29 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";2;9;;"2023-06-25 00:00:00"
"The Crescent";"Helotropha leucostigma";2;9;;"2023-08-13 00:00:00"
"Birch Conch";"Cochylis nana";2;9;;"2016-05-26 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";2;9;;"2014-05-21 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";2;8;;"2014-05-27 00:00:00"
"March Moth";"Alsophila aescularia";2;8;;"2016-03-30 00:00:00"
;"Agnoea josephinae";2;8;;"2015-08-18 00:00:00"
Rognesmalmott;"Acrobasis advenella";2;8;;"2015-08-25 00:00:00"
"Green Arches";"Anaplectoides prasina";2;7;;"2016-07-22 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";2;7;;"2016-06-16 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";2;7;;"2015-09-01 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;7;;"2016-08-27 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";2;7;;"2015-09-01 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";2;7;;"2015-08-25 00:00:00"
;"Argyresthia fundella";2;6;;"2014-06-27 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;6;;"2023-06-29 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;6;;"2015-08-25 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;6;;"2015-08-04 00:00:00"
"The Miller";"Acronicta leporina";2;6;;"2023-06-29 00:00:00"
"Brown China-mark";"Elophila nymphaeata";2;6;;"2015-07-30 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";2;6;;"2015-06-26 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";2;6;;"2016-04-26 00:00:00"
"Winter Shade";"Tortricodes alternella";2;6;;"2016-03-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;6;;"2015-06-29 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;6;;"2013-06-15 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";2;6;;"2016-06-03 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";2;5;;"2015-08-06 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";2;5;;"2015-06-29 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;5;;"2023-08-13 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;5;;"2015-09-22 00:00:00"
"Dotted Shade";"Eana osseana";2;5;;"2015-09-01 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;5;;"2015-09-22 00:00:00"
"Small Beech Pygmy";"Stigmella tityrella";2;5;;"2016-05-26 00:00:00"
"Olive Marble";"Phiaris micana";2;5;;"2015-06-29 00:00:00"
"Straw Dot";"Rivula sericealis";2;5;;"2023-07-09 00:00:00"
Skogengfly;"Apamea illyria";2;5;;"2015-07-05 00:00:00"
"Great Brocade";"Eurois occulta";2;5;;"2015-09-11 00:00:00"
"Rush Marble";"Bactra lancealana";2;4;;"2015-07-05 00:00:00"
"Buff Footman";"Eilema depressa";2;4;;"2015-08-25 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;4;;"2015-08-11 00:00:00"
"Buff Dwarf";"Elachista subalbidella";2;4;;"2015-06-26 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";2;4;;"2023-08-13 00:00:00"
;"Eriocrania semipurpurella/sangii";2;4;;"2016-04-26 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";2;4;;"2015-08-06 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";2;4;;"2015-06-29 00:00:00"
"Thyme Marble";"Celypha cespitana";2;4;;"2023-06-25 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";2;4;;"2015-06-22 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";2;4;;"2023-07-09 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";2;4;;"2015-09-01 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;4;;"2020-07-24 00:00:00"
"Haworth's Minor";"Celaena haworthii";2;4;;"2023-08-13 00:00:00"
"White-blotch Bell";"Epinotia trigonella";2;4;;"2015-08-25 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;3;;"2016-05-05 00:00:00"
"Golden Plusia";"Polychrysia moneta";2;3;;"2014-07-05 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";2;3;;"2017-04-18 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";2;3;;"2015-09-22 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;3;;"2015-08-06 00:00:00"
"The Suspected";"Parastichtis suspecta";2;3;;"2015-08-11 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";2;3;;"2023-06-12 00:00:00"
"Grå mosemott";"Scoparia ancipitella";2;3;;"2023-06-29 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";2;3;;"2015-08-04 00:00:00"
