Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";50;89;;"2022-08-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";29;76;;"2012-07-27 00:00:00"
"Pearl Veneer";"Agriphila straminella";26;78;;"2012-08-19 00:00:00"
"Orange Tip";"Anthocharis cardamines";25;44;;"2018-05-28 00:00:00"
"Common Marble";"Celypha lacunana";20;67;;"2021-07-14 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";20;65;;"2022-06-11 00:00:00"
"Diamond-back Moth";"Plutella xylostella";20;55;;"2022-06-11 00:00:00"
"Arran Brown";"Erebia ligea";17;29;;"2021-07-14 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";16;55;;"2012-08-14 00:00:00"
"Small Tortoiseshell";"Aglais urticae";16;31;;"2024-05-13 00:00:00"
"Comma Butterfly";"Polygonia c-album";15;16;;"2015-07-25 00:00:00"
"Red Admiral";"Vanessa atalanta";13;15;;"2022-09-25 00:00:00"
"Pale Straw Pearl";"Udea lutealis";12;47;;"2012-08-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";11;47;;"2011-08-27 00:00:00"
"Yellow Shell";"Camptogramma bilineata";11;29;;"2012-07-24 00:00:00"
"Common Heath";"Ematurga atomaria";11;18;;"2014-05-29 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";11;12;;"2012-07-27 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";10;38;;"2023-08-27 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";10;17;;"2012-08-14 00:00:00"
"Idas blue";"Plebejus idas";10;15;;"2021-07-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";10;12;;"2012-07-05 00:00:00"
"Green Hairstreak";"Callophrys rubi";9;13;;"2014-05-18 00:00:00"
"Common White Wave";"Cabera pusaria";9;9;;"2012-07-03 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";8;135;;"2023-09-21 00:00:00"
"Common Roller";"Ancylis badiana";8;22;;"2012-06-21 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";8;16;;"2012-07-05 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";8;15;;"2018-05-22 00:00:00"
Grass-veneer;"Crambus pascuella";8;14;;"2012-07-27 00:00:00"
"Large Wall Brown";"Lasiommata maera";8;14;;"2012-07-07 00:00:00"
Blåbærbladmåler;"Jodis putata";8;12;;"2014-05-29 00:00:00"
"Clouded Border";"Lomaspilis marginata";8;8;;"2021-07-14 00:00:00"
Marimjelleengmott;"Anania fuscalis";7;30;;"2015-06-27 00:00:00"
"Common Blue";"Polyommatus icarus";7;22;;"2012-07-24 00:00:00"
"Light Streak";"Pleurota bicostella";7;12;;"2012-07-27 00:00:00"
"Rannoch Looper";"Macaria brunneata";7;8;;"2021-07-14 00:00:00"
"Antler Moth";"Cerapteryx graminis";6;58;;"2023-08-16 00:00:00"
Snout;"Hypena proboscidalis";6;36;;"2021-07-29 00:00:00"
"The Phoenix";"Eulithis prunata";6;30;;"2023-08-14 00:00:00"
"Red Piercer";"Lathronympha strigana";6;26;;"2012-07-24 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";6;19;;"2012-08-01 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";6;12;;"2012-07-06 00:00:00"
"Clouded Cosmet";"Mompha langiella";6;11;;"2012-05-10 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";6;9;;"2011-07-16 00:00:00"
"Smoky Wave";"Scopula ternata";6;9;;"2012-07-27 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";6;7;;"2014-05-29 00:00:00"
Båndengmott;"Udea hamalis";6;6;;"2021-07-14 00:00:00"
;"Agonopterix ciliella/heracliana";5;43;;"2013-05-06 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";5;27;;"2023-08-16 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";5;22;;"2012-07-24 00:00:00"
"Silver Y";"Autographa gamma";5;21;;"2023-08-27 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";5;15;;"2012-08-26 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";5;9;;"2024-05-06 00:00:00"
"Grass Rivulet";"Perizoma albulata";5;7;;"2012-07-05 00:00:00"
"Holly Blue";"Celastrina argiolus";5;6;;"2014-05-18 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";5;5;;"2014-05-29 00:00:00"
"Dotted Clay";"Xestia baja";4;48;;"2023-09-01 00:00:00"
"Hebrew Character";"Orthosia gothica";4;40;;"2024-05-13 00:00:00"
"The V-Moth";"Macaria wauaria";4;36;;"2022-08-25 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";4;31;;"2022-09-04 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";4;27;;"2012-07-02 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";4;26;;"2012-07-06 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";4;21;;"2021-07-29 00:00:00"
"Clouded Drab";"Orthosia incerta";4;19;;"2024-05-06 00:00:00"
"Red Chestnut";"Cerastis rubricosa";4;10;;"2024-05-14 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";4;9;;"2012-08-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";4;9;;"2012-08-01 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";4;7;;"2012-07-27 00:00:00"
Brednebbmott;"Pediasia truncatellus";4;7;;"2012-07-05 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";4;6;;"2011-07-16 00:00:00"
"Small Magpie";"Anania hortulata";4;6;;"2012-07-03 00:00:00"
"Latticed Heath";"Semiothisa clathrata";4;6;;"2012-07-04 00:00:00"
"Large White";"Pieris brassicae";4;5;;"2023-07-11 00:00:00"
"Small Heath";"Coenonympha pamphilus";4;5;;"2012-06-23 00:00:00"
"Gold Swift";"Phymatopus hecta";4;4;;"2015-07-11 00:00:00"
"Painted Lady";"Vanessa cardui";4;4;;"2009-09-07 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";4;4;;"2009-07-06 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";4;4;;"2012-06-30 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";4;4;;"2022-07-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";3;40;;"2023-09-09 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";3;27;;"2023-09-03 00:00:00"
"Small Blue";"Cupido minimus";3;26;;"2012-07-06 00:00:00"
"White-triangle Button";"Acleris holmiana";3;26;;"2012-08-19 00:00:00"
"Common Grass-veneer";"Agriphila tristella";3;26;;"2012-08-17 00:00:00"
"Double Dart";"Graphiphora augur";3;22;;"2023-08-16 00:00:00"
Kobberfly;"Chersotis cuprea";3;20;;"2023-08-12 00:00:00"
"Common Quaker";"Orthosia cerasi";3;18;;"2024-05-14 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";3;14;;"2013-04-05 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";3;12;;"2012-07-24 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";3;12;;"2023-08-11 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";3;10;;"2012-08-18 00:00:00"
"Rose Tortrix";"Archips rosana";3;9;;"2011-08-05 00:00:00"
"The Chestnut";"Conistra vaccinii";3;8;;"2018-05-15 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";3;7;;"2011-08-27 00:00:00"
"Mottled Beauty";"Alcis repandata";3;6;;"2022-07-20 00:00:00"
"Brindled Beauty";"Lycia hirtaria";3;6;;"2023-04-21 00:00:00"
"Northern Spinach";"Eulithis populata";3;6;;"2012-08-15 00:00:00"
"July Highflyer";"Hydriomena furcata";3;6;;"2020-07-26 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";3;5;;"2012-06-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";3;5;;"2021-06-03 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";3;5;;"2021-07-14 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";3;5;;"2012-06-16 00:00:00"
"Olive Marble";"Phiaris micana";3;5;;"2012-07-05 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;4;;"2012-08-15 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;4;;"2012-07-03 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;4;;"2017-07-27 00:00:00"
"Riband Wave";"Idaea aversata";3;4;;"2017-07-26 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";3;4;;"2012-07-27 00:00:00"
"Little Grey";"Eudonia lacustrata";3;4;;"2012-07-16 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;4;;"2021-07-14 00:00:00"
"Common Wave";"Cabera exanthemata";3;3;;"2012-06-22 00:00:00"
Brimstone;"Gonepteryx rhamni";3;3;;"2016-07-03 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";3;3;;"2014-07-23 00:00:00"
"Small White";"Pieris rapae";3;3;;"2023-06-13 00:00:00"
"Common Spruce Bell";"Epinotia tedella";3;3;;"2012-07-05 00:00:00"
"Barred Carpet";"Martania taeniata";3;3;;"2010-07-28 00:00:00"
"Bordered White";"Bupalus piniaria";3;3;;"2018-06-28 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";3;3;;"2012-06-24 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";3;3;;"2012-07-04 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";3;3;;"2014-06-01 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";3;3;;"2018-07-27 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;3;;"2022-07-01 00:00:00"
"Yellow Horned";"Achlya flavicornis";3;3;;"2023-04-18 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";3;3;;"2014-05-29 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;30;;"2023-08-18 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;27;;"2023-08-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;19;;"2012-08-19 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;17;;"2011-08-27 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";2;15;;"2011-10-01 00:00:00"
"The Sallow";"Xanthia icteritia";2;14;;"2012-08-26 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";2;13;;"2013-05-06 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;11;;"2023-08-15 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";2;11;;"2012-08-14 00:00:00"
"Dark Arches";"Apamea monoglypha";2;9;;"2023-08-17 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";2;8;;"2012-08-01 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";2;7;;"2012-07-15 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;7;;"2023-08-31 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";2;7;;"2012-07-30 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;6;;"2012-08-26 00:00:00"
Spireaprydvikler;"Celypha siderana";2;6;;"2012-07-16 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;6;;"2023-08-02 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;6;;"2012-08-26 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;6;;"2012-08-01 00:00:00"
"Grey Chi";"Antitype chi";2;5;;"2023-08-16 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";2;5;;"2012-08-26 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";2;5;;"2023-08-15 00:00:00"
"Pine Carpet";"Thera firmata";2;5;;"2018-08-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";2;5;;"2017-09-24 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;4;;"2009-08-20 00:00:00"
Myrnebbmott;"Crambus alienellus";2;4;;"2012-07-03 00:00:00"
"Wood Bright";"Lampronia luzella";2;4;;"2012-07-16 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;4;;"2012-07-28 00:00:00"
"Purple Clay";"Diarsia brunnea";2;3;;"2012-08-18 00:00:00"
"The Suspected";"Parastichtis suspecta";2;3;;"2022-08-15 00:00:00"
"The Satellite";"Eupsilia transversa";2;3;;"2024-04-27 00:00:00"
"Dotted Shade";"Eana osseana";2;3;;"2012-08-15 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";2;3;;"2011-08-27 00:00:00"
"Silver-striped Marble";"Celypha rivulana";2;3;;"2021-07-14 00:00:00"
"Cork Moth";"Nemapogon cloacella";2;3;;"2011-07-16 00:00:00"
Gullprydvikler;"Phiaris metallicana";2;3;;"2012-07-05 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";2;3;;"2019-07-25 00:00:00"
"Common Wainscot";"Mythimna pallens";2;3;;"2022-08-15 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2020-08-01 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;2;;"2010-07-20 00:00:00"
"Cranberry Blue";"Plebejus optilete";2;2;;"2021-07-14 00:00:00"
"Juniper Carpet";"Thera juniperata";2;2;;"2022-10-13 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;2;;"2018-05-29 00:00:00"
"Great Brocade";"Eurois occulta";2;2;;"2012-08-26 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2012-07-28 00:00:00"
"Raspberry Moth";"Lampronia corticella";2;2;;"2012-07-01 00:00:00"
"Fen Square-spot";"Diarsia florida";2;2;;"2017-07-21 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";2;2;;"2012-07-04 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";2;2;;"2011-06-05 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";2;2;;"2019-08-06 00:00:00"
"The Chevron";"Eulithis testata";2;2;;"2012-08-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2008-08-05 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;2;;"2012-07-30 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;2;;"2011-07-18 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";2;2;;"2011-07-18 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";2;2;;"2020-08-02 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";2;2;;"2021-07-29 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";2;2;;"2012-07-16 00:00:00"
"Rusty Birch Button";"Acleris notana";2;2;;"2014-05-29 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;16;;"2023-07-27 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;9;;"2012-08-26 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;9;;"2012-08-18 00:00:00"
"Barred Red";"Hylaea fasciaria";1;9;;"2022-07-30 00:00:00"
"Peppered Moth";"Biston betularia";1;7;;"2023-07-02 00:00:00"
"Barred Marble";"Celypha striana";1;7;;"2018-05-23 00:00:00"
"Hoary Bell";"Eucosma cana";1;7;;"2012-07-30 00:00:00"
"Ashy Button";"Acleris sparsana";1;7;;"2011-08-27 00:00:00"
"Green Arches";"Anaplectoides prasina";1;7;;"2012-08-26 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;7;;"2012-08-19 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;6;;"2012-08-19 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;6;;"2010-09-14 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;6;;"2012-08-18 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;6;;"2011-08-27 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;6;;"2010-09-11 00:00:00"
;"Depressaria radiella";1;5;;"2010-05-23 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2011-08-26 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;5;;"2016-03-15 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;5;;"2012-07-16 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;5;;"2023-08-12 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;5;;"2013-05-06 00:00:00"
"Maple Button";"Acleris forsskaleana";1;5;;"2012-08-16 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;4;;"2021-07-29 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;4;;"2023-09-01 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2012-07-28 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;4;;"2010-10-01 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;4;;"2012-07-27 00:00:00"
;"Cauchas rufimitrella";1;3;;"2012-07-01 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;3;;"2012-08-01 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;3;;"2012-08-15 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;3;;"2012-06-24 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2011-08-26 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;3;;"2009-04-25 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2011-07-16 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;2;;"2012-07-03 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2010-07-15 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2012-07-05 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2010-07-21 00:00:00"
"The Saxon";"Hyppa rectilinea";1;2;;"2018-07-19 00:00:00"
"Winter Moth";"Operophtera brumata";1;2;;"2009-10-31 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2024-05-03 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;2;;"2011-08-27 00:00:00"
"Garden Dart";"Euxoa nigricans";1;2;;"2023-08-30 00:00:00"
"The Festoon";"Apoda limacodes";1;2;;"2018-05-23 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;2;;"2012-07-04 00:00:00"
;"Phyllonorycter junoniella";1;2;;"2011-07-17 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;2;;"2011-08-03 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;2;;"2009-08-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2022-06-11 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"2019-07-25 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2003-02-12 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2012-06-22 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2012-08-15 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2011-06-18 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-07-16 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-07-12 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2021-07-26 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2022-07-23 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2022-07-30 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2014-06-08 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2011-05-09 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2012-07-03 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2023-08-14 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-14 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2011-04-23 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2008-07-20 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2009-06-22 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2014-05-29 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2009-07-22 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2014-05-29 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-07-17 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2011-05-09 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2010-07-21 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2012-06-22 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2012-08-02 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2021-06-26 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2023-08-27 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2012-07-15 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2021-06-26 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2014-05-29 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2012-07-16 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2017-07-22 00:00:00"
;"Denisia similella";1;1;;"2012-07-23 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2021-07-29 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2008-06-18 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2012-07-17 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2012-07-31 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2021-07-29 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2023-07-30 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2012-07-05 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2023-08-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-08-17 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2021-08-10 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2014-05-18 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2012-07-16 00:00:00"
;"Lampronia rupella";1;1;;"2010-07-26 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2009-08-12 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-21 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2012-07-27 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-21 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2011-07-17 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2011-08-26 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2008-07-19 00:00:00"
;"Chionodes viduella";1;1;;"2012-06-07 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-08 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2024-05-03 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2015-04-20 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2023-08-26 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2008-07-20 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2010-07-27 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2009-06-24 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2011-07-17 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;1;;"2009-06-19 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2008-07-20 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2009-08-20 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2012-08-15 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2015-06-27 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2014-07-21 00:00:00"
Dvergsigdvikler;"Ancylis comptana";1;1;;"2012-06-07 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2012-07-05 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2012-07-03 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2012-06-23 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2015-04-25 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2023-06-25 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2010-05-16 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2012-05-22 00:00:00"
"Dingy Shears";"Apterogenum ypsillon";1;1;;"2014-07-16 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;1;;"2009-09-14 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2015-03-18 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2009-09-02 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2010-07-27 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2012-08-19 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-07-26 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2014-05-29 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2015-06-27 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2021-07-14 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2009-10-31 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2012-05-22 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2011-04-16 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2007-10-06 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2024-05-07 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2012-06-07 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2017-07-27 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2012-07-03 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2015-08-28 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2012-07-06 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2010-08-24 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2009-07-15 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-14 00:00:00"
