Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,1,,"2010-06-26 00:00:00"
"Large White","Pieris brassicae",1,1,,"2010-06-26 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-06-26 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-26 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2010-06-26 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-06-26 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2010-06-26 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-06-26 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2010-06-26 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2010-06-26 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-06-26 00:00:00"
"Scabious Conch","Aethes hartmanniana",1,1,,"2010-06-26 00:00:00"
