Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2022-05-01 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2022-05-01 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2022-05-01 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2022-05-01 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2022-05-01 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2022-05-01 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2022-05-01 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2022-05-28 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2022-05-28 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2022-05-28 00:00:00"
