Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Meadow Brown","Maniola jurtina",4,4,,"2015-07-30 00:00:00"
Brimstone,"Gonepteryx rhamni",4,4,,"2020-03-30 00:00:00"
"Riband Wave","Idaea aversata",3,5,,"2015-08-09 00:00:00"
"Silver Y","Autographa gamma",3,5,,"2012-07-10 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,4,,"2020-04-24 00:00:00"
"Peppered Moth","Biston betularia",3,3,,"2015-08-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",3,3,,"2015-08-08 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",2,4,,"2012-07-10 00:00:00"
"Northern Spinach","Eulithis populata",2,4,,"2012-07-10 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,3,,"2015-08-09 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,3,,"2015-08-08 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",2,3,,"2015-08-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",2,3,,"2012-07-10 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,3,,"2015-08-09 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2015-08-08 00:00:00"
"Double Square-spot","Xestia triangulum",2,3,,"2015-08-08 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,3,,"2015-08-09 00:00:00"
"Common Footman","Eilema lurideola",2,2,,"2015-08-08 00:00:00"
"Orange Underwing","Archiearis parthenias",2,2,,"2016-03-20 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2015-08-07 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2009-07-24 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,2,,"2015-08-08 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,2,,"2010-07-03 00:00:00"
"The Annulet","Charissa obscurata",2,2,,"2015-08-08 00:00:00"
Buff-tip,"Phalera bucephala",2,2,,"2015-07-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,4,,"2012-07-10 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2012-07-10 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2012-07-10 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2012-07-10 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2012-07-10 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,2,,"2012-07-10 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2012-07-10 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,2,,"2012-07-10 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,2,,"2012-07-10 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2012-07-10 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,2,,"2012-07-10 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,2,,"2012-07-10 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,2,,"2012-07-10 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,2,,"2012-07-10 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2012-07-10 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2012-07-10 00:00:00"
"Heart and Club","Agrotis clavis",1,2,,"2012-07-10 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2012-07-10 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,2,,"2015-08-09 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2012-07-10 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2012-07-10 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2012-07-10 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2012-07-10 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2015-08-09 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2012-07-09 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2012-07-10 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-08-09 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2012-07-10 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2012-07-10 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2012-07-10 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2010-07-03 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2015-08-08 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2012-07-10 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2012-07-10 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2012-07-10 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2015-08-09 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2012-07-10 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2012-07-10 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2014-07-04 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2010-07-03 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2012-07-10 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2010-07-03 00:00:00"
"Light Orange Underwing","Archiearis notha",1,1,,"2012-03-26 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2010-07-03 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2012-07-10 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2013-04-07 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2010-07-03 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2015-08-08 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2010-07-03 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2012-07-10 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2012-07-10 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2013-04-07 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2010-07-03 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2010-07-03 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2010-07-03 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2010-07-03 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2012-07-10 00:00:00"
"Crescent Bell","Epinotia bilunana",1,1,,"2012-07-10 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2010-07-02 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2012-07-10 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2010-07-03 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2015-08-08 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2010-07-03 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-10 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2012-07-10 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2015-08-08 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2010-07-03 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2010-07-03 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2012-07-10 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2015-08-08 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2010-07-03 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2010-07-03 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2009-07-21 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2015-08-09 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2012-07-10 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2010-07-03 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2009-07-19 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2015-08-08 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,1,,"2015-08-08 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2010-07-03 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2009-07-24 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-07-03 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2010-07-03 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,1,,"2015-08-09 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2012-07-10 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,1,,"2015-08-08 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,1,,"2012-07-10 00:00:00"
"Winter Shade","Tortricodes alternella",1,1,,"2013-04-07 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2010-07-03 00:00:00"
"Small White","Pieris rapae",1,1,,"2009-07-25 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2014-05-31 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2013-05-15 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2015-07-30 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2014-07-20 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,1,,"2012-07-10 00:00:00"
"Large White","Pieris brassicae",1,1,,"2009-07-25 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2013-08-17 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-08-25 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2010-07-03 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2007-08-15 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2012-07-10 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-03 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-07-03 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2010-07-03 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2009-07-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-03 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2013-04-07 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2015-08-08 00:00:00"
"The Confused","Apamea furva",1,1,,"2012-07-10 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-07-04 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2010-07-03 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2010-07-03 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2010-07-03 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2009-07-24 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2015-08-09 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-03 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2012-07-10 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2009-07-21 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2012-07-09 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2010-07-03 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2012-07-10 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-07-03 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2010-07-03 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2012-07-10 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2010-07-03 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2012-07-10 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2010-07-03 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-07-10 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-07-03 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2009-07-24 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-07-03 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2009-07-21 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2010-07-03 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2012-07-10 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2012-07-10 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2009-07-24 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-07-03 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2010-07-03 00:00:00"
"Small Black Arches","Meganola strigula",1,1,,"2010-07-03 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-03 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2015-08-09 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2010-07-03 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2010-07-03 00:00:00"
