Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grått taigafly","Xestia speciosa",1,5,,"2014-07-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,5,,"2014-07-14 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,5,,"2014-07-14 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",1,4,,"2014-07-14 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,4,,"2014-07-14 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,3,,"2014-07-14 00:00:00"
"Northern Dart","Xestia alpicola",1,3,,"2014-07-14 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2014-07-14 00:00:00"
Klokkeengmott,"Udea nebulalis",1,2,,"2012-07-19 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,2,,"2014-07-14 00:00:00"
"Lyst taigafly","Xestia sincera",1,1,,"2010-07-18 00:00:00"
"Dotted Carpet","Alcis jubata",1,1,,"2014-07-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2011-07-17 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-27 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2010-07-27 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2011-07-17 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2012-07-19 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2011-07-15 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2012-07-19 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2012-07-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2012-07-19 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2014-07-14 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2014-07-14 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2011-07-15 00:00:00"
