Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pale-shouldered Brocade","Lacanobia thalassina",1,31,,"2013-07-26 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,31,,"2013-07-26 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,28,,"2013-07-05 00:00:00"
"Hebrew Character","Orthosia gothica",1,27,,"2013-06-02 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,23,,"2013-06-20 00:00:00"
"Common Wave","Cabera exanthemata",1,23,,"2013-07-26 00:00:00"
"The Chestnut","Conistra vaccinii",1,20,,"2013-05-24 00:00:00"
"Common White Wave","Cabera pusaria",1,20,,"2013-07-25 00:00:00"
"Barred Umber","Plagodis pulveraria",1,20,,"2013-06-20 00:00:00"
"Welsh Wave","Venusia cambrica",1,19,,"2013-08-13 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,17,,"2013-07-01 00:00:00"
"Brown Rustic","Rusina ferruginea",1,17,,"2013-07-20 00:00:00"
"Green Carpet","Colostygia pectinataria",1,16,,"2013-08-13 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,16,,"2013-08-11 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,16,,"2013-07-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,15,,"2013-07-26 00:00:00"
"Barred Carpet","Martania taeniata",1,15,,"2013-08-14 00:00:00"
"Purple Clay","Diarsia brunnea",1,15,,"2013-08-13 00:00:00"
"Little Grey","Eudonia lacustrata",1,15,,"2013-08-14 00:00:00"
"Pearl Veneer","Agriphila straminella",1,14,,"2013-08-13 00:00:00"
"Common Quaker","Orthosia cerasi",1,14,,"2013-05-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,14,,"2013-08-09 00:00:00"
"Antler Moth","Cerapteryx graminis",1,13,,"2013-08-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,13,,"2013-07-05 00:00:00"
"Northern Spinach","Eulithis populata",1,13,,"2013-08-14 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,13,,"2013-07-25 00:00:00"
"Dotted Clay","Xestia baja",1,13,,"2013-08-14 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,12,,"2013-07-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,12,,"2013-07-23 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,11,,"2013-06-20 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,11,,"2013-09-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,11,,"2013-05-30 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,10,,"2013-08-14 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,10,,"2013-07-05 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,10,,"2013-07-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,10,,"2013-07-26 00:00:00"
"Double Dart","Graphiphora augur",1,10,,"2013-08-10 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,10,,"2013-07-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,9,,"2013-08-14 00:00:00"
"Early Thorn","Selenia dentaria",1,9,,"2013-06-08 00:00:00"
"Clouded Cosmet","Mompha langiella",1,9,,"2013-06-20 00:00:00"
"Clouded Border","Lomaspilis marginata",1,9,,"2013-06-26 00:00:00"
"Mottled Beauty","Alcis repandata",1,9,,"2013-08-08 00:00:00"
"Dark Arches","Apamea monoglypha",1,9,,"2013-08-12 00:00:00"
"Barred Red","Hylaea fasciaria",1,9,,"2013-08-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,9,,"2013-08-11 00:00:00"
"Light Emerald","Campaea margaritaria",1,9,,"2013-08-09 00:00:00"
"July Highflyer","Hydriomena furcata",1,9,,"2013-09-02 00:00:00"
"Small Dotted Buff","Photedes minima",1,9,,"2013-08-08 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,8,,"2013-08-25 00:00:00"
"Common Pug","Eupithecia vulgata",1,8,,"2013-07-22 00:00:00"
"Dusky Brocade","Apamea remissa",1,8,,"2013-07-26 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,8,,"2013-09-02 00:00:00"
