Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Flax Tortrix","Cnephasia asseclana",1,15,,"2023-08-24 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,14,,"2023-08-24 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,12,,"2023-08-24 00:00:00"
"Netted Argent","Argyresthia retinella",1,11,,"2023-08-24 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,11,,"2023-08-24 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,11,,"2023-08-24 00:00:00"
"Variable Bell","Epinotia solandriana",1,11,,"2020-09-19 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",1,10,,"2023-08-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,10,,"2023-08-24 00:00:00"
Heimosemott,"Eudonia sudetica",1,10,,"2023-08-24 00:00:00"
"Northern Spinach","Eulithis populata",1,9,,"2023-08-24 00:00:00"
"Cousin German","Protolampra sobrina",1,9,,"2023-08-24 00:00:00"
"July Highflyer","Hydriomena furcata",1,9,,"2023-08-24 00:00:00"
"Dotted Shade","Eana osseana",1,9,,"2023-08-24 00:00:00"
,"Glyphipterix bergstraesserella",1,9,,"2022-07-23 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,8,,"2022-09-10 00:00:00"
Kobberfly,"Chersotis cuprea",1,8,,"2023-08-24 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,8,,"2023-08-24 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,8,,"2017-10-15 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,7,,"2021-07-24 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,7,,"2023-08-24 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,7,,"2023-08-24 00:00:00"
"Common Marble","Celypha lacunana",1,6,,"2022-07-23 00:00:00"
Cameo,"Crypsedra gemmea",1,6,,"2023-08-24 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,6,,"2023-08-24 00:00:00"
,"Elachista nielswolffi",1,6,,"2022-07-23 00:00:00"
"Idas blue","Plebejus idas",1,6,,"2021-07-23 00:00:00"
"Carrion Moth","Monopis weaverella",1,6,,"2022-07-23 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,6,,"2022-07-23 00:00:00"
,"Coleophora obscenella",1,6,,"2022-07-22 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,5,,"2020-08-04 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,5,,"2023-08-09 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,5,,"2023-08-24 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,5,,"2023-08-08 00:00:00"
"Winter Moth","Operophtera brumata",1,5,,"2017-10-15 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,5,,"2021-07-23 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,5,,"2023-08-24 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,5,,"2021-07-23 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,4,,"2022-07-23 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,4,,"2017-07-03 00:00:00"
"December Moth","Poecilocampa populi",1,4,,"2017-10-15 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,4,,"2020-08-29 00:00:00"
"Dark Brocade","Mniotype adusta",1,4,,"2023-08-08 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,4,,"2020-07-15 00:00:00"
Praktskyggevikler,"Eana penziana",1,4,,"2013-09-08 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,4,,"2020-08-02 00:00:00"
"Glaucous Shears","Papestra biren",1,4,,"2022-07-23 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,4,,"2021-07-23 00:00:00"
,"Gnorimoschema epithymella",1,4,,"2022-07-23 00:00:00"
"Rush Marble","Bactra lancealana",1,4,,"2020-08-02 00:00:00"
,"Levipalpus hepatariella",1,4,,"2023-08-24 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,4,,"2021-07-23 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,4,,"2017-10-15 00:00:00"
"Scarce Brindle","Apamea lateritia",1,4,,"2023-08-24 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,4,,"2022-07-23 00:00:00"
Bregneengmott,"Udea decrepitalis",1,4,,"2017-07-04 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,4,,"2017-07-04 00:00:00"
Frostvikler,"Exapate congelatella",1,4,,"2017-10-15 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2011-04-22 00:00:00"
"Antler Moth","Cerapteryx graminis",1,4,,"2023-08-08 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,3,,"2022-07-23 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,3,,"2023-08-09 00:00:00"
"Haworth's Minor","Celaena haworthii",1,3,,"2013-09-08 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,3,,"2022-04-09 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,3,,"2017-07-03 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,3,,"2023-08-09 00:00:00"
"Rannoch Looper","Macaria brunneata",1,3,,"2013-08-07 00:00:00"
"Dusky Pearl","Udea prunalis",1,3,,"2015-07-17 00:00:00"
"Early Thorn","Selenia dentaria",1,3,,"2024-06-04 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,3,,"2022-07-23 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,3,,"2020-09-19 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2015-09-10 00:00:00"
Pjuskemåler,"Macaria fusca",1,3,,"2008-07-31 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,3,,"2013-06-27 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,3,,"2015-07-19 00:00:00"
,"Digitivalva reticulella",1,3,,"2021-07-23 00:00:00"
,"Elachista nobilella",1,3,,"2017-07-03 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,3,,"2013-08-07 00:00:00"
,"Denisia stipella",1,3,,"2022-07-22 00:00:00"
"Netted Pug","Eupithecia venosata",1,3,,"2020-08-02 00:00:00"
,"Elachista humilis",1,3,,"2010-07-24 00:00:00"
"The Chevron","Eulithis testata",1,3,,"2013-09-08 00:00:00"
"Smoky Wave","Scopula ternata",1,3,,"2020-08-02 00:00:00"
"Arran Brown","Erebia ligea",1,3,,"2013-08-07 00:00:00"
"Great Brocade","Eurois occulta",1,3,,"2013-09-08 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,3,,"2022-07-23 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2011-04-22 00:00:00"
"Pale Eggar","Trichiura crataegi",1,3,,"2023-08-09 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,3,,"2012-07-10 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,3,,"2020-08-04 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,3,,"2020-08-02 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2022-07-23 00:00:00"
"Birch Marble","Apotomis betuletana",1,3,,"2020-08-09 00:00:00"
,"Argyresthia bergiella",1,3,,"2011-08-19 00:00:00"
,"Phyllonorycter junoniella",1,3,,"2021-07-23 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,3,,"2016-08-19 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2022-07-23 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,2,,"2015-07-19 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,2,,"2013-08-07 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2020-08-02 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2023-08-08 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2011-08-19 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2011-08-19 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2012-07-31 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2010-09-12 00:00:00"
"Silvery Arches","Polia hepatica",1,2,,"2021-07-23 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2010-09-12 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2021-07-23 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2020-08-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2012-07-10 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,2,,"2012-07-30 00:00:00"
"The Lychnis","Hadena bicruris",1,2,,"2021-07-24 00:00:00"
"The Grey","Hadena caesia",1,2,,"2012-08-15 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2020-06-30 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,2,,"2020-08-04 00:00:00"
"The Rivulet","Perizoma affinitata",1,2,,"2015-07-19 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2020-08-30 00:00:00"
"The Shears","Hada plebeja",1,2,,"2020-07-15 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,2,,"2010-09-12 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2021-07-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2010-07-24 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,2,,"2022-09-10 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2022-09-10 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,2,,"2011-07-09 00:00:00"
"Dew Moth","Setina irrorella",1,2,,"2022-07-23 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2021-07-23 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,2,,"2013-09-08 00:00:00"
"The Saxon","Hyppa rectilinea",1,2,,"2022-07-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,2,,"2015-07-17 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,2,,"2023-08-08 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2020-06-30 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"2022-07-22 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2022-07-22 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,2,,"2012-07-10 00:00:00"
,"Denisia similella",1,2,,"2022-07-23 00:00:00"
"Skin Moth","Monopis laevigella",1,2,,"2013-08-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2010-07-24 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2021-07-23 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,2,,"2012-07-11 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2021-07-24 00:00:00"
,"Chionodes continuella",1,2,,"2012-07-11 00:00:00"
"Iris Rover Moth","Hillia iris",1,2,,"2023-08-24 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,2,,"2011-08-19 00:00:00"
,"Prolita sexpunctella",1,2,,"2015-07-19 00:00:00"
,"Caryocolum pullatella",1,2,,"2018-08-05 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2015-07-17 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,2,,"2013-06-27 00:00:00"
Månevikler,"Eriopsela quadrana",1,2,,"2012-07-10 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,2,,"2013-08-06 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,2,,"2012-08-15 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2008-07-31 00:00:00"
,"Coleophora glitzella",1,2,,"2014-07-20 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2007-08-12 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2006-07-20 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2008-08-01 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2021-07-24 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2007-08-11 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2018-07-09 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2007-08-11 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2007-08-11 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2014-09-21 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2019-09-12 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2007-07-12 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2008-08-01 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2021-07-24 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",1,1,,"2017-07-03 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2020-08-02 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2018-08-03 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2008-07-31 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2008-08-02 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2006-07-19 00:00:00"
,"Elachista eleochariella",1,1,,"2012-08-15 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2012-06-14 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2012-07-10 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2015-07-17 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2012-07-10 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2012-07-10 00:00:00"
,"Coleophora plumbella",1,1,,"2013-06-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2005-06-29 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2015-09-08 00:00:00"
,"Elachista krogeri",1,1,,"2015-07-17 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2007-08-10 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2008-08-02 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2007-08-12 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2020-07-15 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2008-06-08 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2008-08-01 00:00:00"
,"Elachista exactella",1,1,,"2017-07-03 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2005-07-30 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2008-07-17 00:00:00"
"Obscure Groundling","Bryotropha similis",1,1,,"2021-07-24 00:00:00"
,"Athrips pruinosella",1,1,,"2007-08-10 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2008-08-02 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2004-06-12 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2020-08-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2008-08-01 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2008-08-01 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2013-09-08 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2020-06-29 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2008-08-01 00:00:00"
Myrmosemott,"Eudonia alpina",1,1,,"2008-07-20 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2007-08-12 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,1,,"2018-07-09 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2012-07-10 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2008-07-20 00:00:00"
"Svart mauremåler","Epirrhoe hastulata",1,1,,"2015-07-19 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2010-09-12 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2013-06-27 00:00:00"
,"Chionodes holosericella",1,1,,"2021-07-25 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2007-08-11 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-08-11 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2004-07-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2017-07-03 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2013-06-27 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2020-07-13 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2020-06-29 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2010-09-12 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2007-08-10 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2012-07-10 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2021-07-23 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2008-08-01 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2008-08-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2020-08-02 00:00:00"
,"Coleophora lusciniaepennella",1,1,,"2013-06-27 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",1,1,,"2004-06-26 00:00:00"
,"Coleophora virgaureae",1,1,,"2021-07-23 00:00:00"
"Svart heifly","Coranarta cordigera",1,1,,"2004-06-10 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2010-09-12 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2008-08-02 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2022-09-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2006-09-30 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2008-07-17 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2006-08-20 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2022-09-10 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2007-08-10 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2023-08-08 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2013-09-07 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2006-10-01 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2007-08-12 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2011-08-20 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2019-09-12 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2003-09-16 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2015-07-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-24 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2005-07-30 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2007-07-01 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2007-08-12 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2006-08-20 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2007-08-11 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2010-09-12 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2008-08-01 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2013-09-08 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2008-07-20 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2006-08-20 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2012-07-09 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2010-07-24 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2017-07-03 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,1,,"2020-08-02 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2022-07-22 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2012-07-09 00:00:00"
