Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2023-08-06 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2023-08-06 00:00:00"
Brimstone;"Gonepteryx rhamni";2;2;;"2023-08-06 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-08-01 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2019-08-01 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2023-08-06 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2019-08-01 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2014-05-18 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2019-08-01 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2019-08-01 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2009-09-16 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2008-05-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2008-05-24 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2023-08-06 00:00:00"
