Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;1;;"2009-06-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-06-16 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-16 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2009-06-16 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-06-16 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-16 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-16 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-16 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-16 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-16 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2009-06-16 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2009-06-16 00:00:00"
