Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The Brick","Agrochola circellaris",1,1,,"2011-09-20 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2018-08-24 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2016-06-08 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2011-09-18 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2011-09-18 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2011-09-18 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2011-09-18 00:00:00"
,"Ypsolopha asperella",1,1,,"2021-05-12 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2011-09-18 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2011-09-18 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2019-05-24 00:00:00"
,"Prolita sexpunctella",1,1,,"2016-06-08 00:00:00"
