Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Skipper";"Ochlodes sylvanus";1;3;;"2018-06-09 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;3;;"2011-05-26 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2011-05-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2010-06-20 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2010-06-20 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;2;;"2018-06-09 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2010-06-20 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2010-06-20 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2018-06-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2008-05-24 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2010-06-20 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2010-06-20 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-06-20 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-06-20 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2018-07-01 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-06-20 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2008-05-24 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2010-06-20 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2010-06-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2008-05-24 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2008-05-24 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-06-20 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2008-05-24 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2010-06-20 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2010-06-20 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2011-05-26 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2010-06-20 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2008-05-24 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2008-05-24 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2010-06-20 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2011-05-26 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2010-06-20 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2011-05-26 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2011-05-26 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2010-06-20 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2010-06-20 00:00:00"
"Oak Marble";"Lobesia reliquana";1;1;;"2018-07-01 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2018-06-09 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2018-07-01 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2010-06-20 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2008-05-24 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2010-06-20 00:00:00"
;"Argyresthia ivella";1;1;;"2018-07-01 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2018-06-09 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-07-01 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2010-06-20 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-05-26 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2011-05-26 00:00:00"
"Black-spot Sallow Pygmy";"Ectoedemia intimella";1;1;;"2018-06-09 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2008-05-24 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2018-06-09 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2010-06-20 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2010-06-20 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2008-05-24 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-05-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-06-20 00:00:00"
