Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,7,,"2019-04-20 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"2010-06-16 00:00:00"
"Black-veined White","Aporia crataegi",2,2,,"2016-06-24 00:00:00"
Swallowtail,"Papilio machaon",1,3,,"2020-06-18 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2017-06-14 00:00:00"
"Large White","Pieris brassicae",1,1,,"2014-09-07 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2010-06-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2017-06-14 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2020-06-17 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2010-06-16 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-06-16 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2008-06-08 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2017-06-23 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2013-07-06 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2013-07-06 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-07-18 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2017-06-23 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-06-16 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2017-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2017-06-14 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2010-06-16 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2017-06-23 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2017-06-14 00:00:00"
,"Elachista nobilella",1,1,,"2017-06-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-23 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2017-06-23 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2017-06-23 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-14 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-06-22 00:00:00"
"Small White","Pieris rapae",1,1,,"2009-07-18 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2009-07-18 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2017-06-23 00:00:00"
