Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Heimosemott;"Eudonia sudetica";1;2;;"2017-07-20 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2017-07-20 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2017-07-20 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2016-07-14 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2016-07-14 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2016-07-14 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;1;;"2016-07-14 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2016-07-14 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"2016-07-14 00:00:00"
;"Incurvaria circulella";1;1;;"2016-07-14 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2016-07-14 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2016-07-14 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2016-07-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2016-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2016-07-14 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2016-07-14 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2016-07-14 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2016-07-14 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2016-07-14 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2016-07-14 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2016-07-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2016-07-14 00:00:00"
;"Neofaculta infernella";1;1;;"2016-07-14 00:00:00"
;"Denisia stipella";1;1;;"2016-07-14 00:00:00"
;"Bryotropha galbanella";1;1;;"2016-07-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2016-07-14 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2016-07-14 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2017-07-20 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2016-07-14 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2016-07-14 00:00:00"
;"Chionodes continuella";1;1;;"2016-07-14 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2017-07-20 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2016-07-14 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2016-07-14 00:00:00"
Polarprydvikler;"Phiaris heinrichana";1;1;;"2016-07-14 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2016-07-14 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2016-07-14 00:00:00"
