Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Camberwell Beauty","Nymphalis antiopa",2,3,,"2017-08-17 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,2,,"2022-06-01 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,2,,"2014-07-26 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2016-09-13 00:00:00"
"Large White","Pieris brassicae",2,2,,"2014-07-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2011-01-06 00:00:00"
"Common Roller","Ancylis badiana",1,2,,"2010-06-11 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2010-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2010-06-11 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,2,,"2010-06-11 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2010-06-11 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2016-09-13 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-06-10 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2010-06-10 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2010-06-10 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-10 00:00:00"
"Scabious Conch","Aethes hartmanniana",1,1,,"2010-06-10 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2009-08-22 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2009-08-22 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-07-26 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2014-07-26 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2014-07-26 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2014-07-26 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-07-26 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2010-06-10 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2010-06-10 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2014-07-26 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2010-06-10 00:00:00"
