Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Idas blue";"Plebejus idas";1;1;;"2016-08-06 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2016-08-06 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2016-08-06 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2016-08-06 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2016-08-06 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2016-08-06 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2016-08-06 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2016-08-06 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2016-08-06 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2016-08-06 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2016-08-06 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2016-08-06 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";1;1;;"2016-08-06 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2016-08-06 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2016-08-06 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2016-08-06 00:00:00"
